binned_distance,binned_rtt,count
50.0,1.5,293
50.0,4.5,1307
50.0,7.5,265
50.0,10.5,393
50.0,13.5,230
50.0,16.5,134
50.0,19.5,136
50.0,22.5,69
50.0,25.5,29
50.0,28.5,12
50.0,31.5,21
50.0,34.5,15
50.0,37.5,9
50.0,40.5,8
50.0,43.5,1
50.0,46.5,4
50.0,49.5,4
50.0,52.5,19
50.0,55.5,14
50.0,58.5,1
50.0,61.5,3
50.0,64.5,2
50.0,67.5,3
50.0,70.5,8
50.0,73.5,1
50.0,76.5,7
50.0,79.5,9
50.0,82.5,7
50.0,85.5,10
50.0,88.5,9
50.0,91.5,3
50.0,94.5,8
50.0,97.5,2
50.0,100.5,1
50.0,103.5,12
50.0,106.5,4
50.0,109.5,10
50.0,112.5,9
50.0,115.5,4
50.0,118.5,2
50.0,121.5,1
50.0,124.5,3
50.0,127.5,1
50.0,130.5,2
50.0,133.5,5
50.0,136.5,1
50.0,139.5,3
50.0,145.5,1
50.0,151.5,2
50.0,154.5,1
50.0,157.5,4
50.0,160.5,2
50.0,163.5,1
50.0,166.5,2
50.0,169.5,3
50.0,178.5,2
50.0,181.5,3
50.0,184.5,1
50.0,187.5,1
50.0,190.5,1
50.0,193.5,1
50.0,208.5,1
50.0,211.5,2
50.0,217.5,4
50.0,232.5,2
50.0,253.5,1
50.0,256.5,1
50.0,259.5,1
50.0,262.5,1
50.0,280.5,1
50.0,283.5,1
50.0,286.5,2
50.0,322.5,1
50.0,331.5,1
50.0,379.5,1
50.0,676.5,1
50.0,844.5,1
50.0,874.5,1
50.0,916.5,1
50.0,1159.5,1
50.0,1246.5,1
50.0,1261.5,1
50.0,1351.5,1
50.0,1477.5,1
50.0,1501.5,2
50.0,1525.5,1
50.0,2281.5,1
50.0,2329.5,1
50.0,2365.5,1
50.0,2380.5,1
50.0,2509.5,1
50.0,2641.5,1
50.0,3040.5,1
50.0,3052.5,1
50.0,5617.5,1
50.0,5893.5,1
50.0,6058.5,1
50.0,74005.5,1
150.0,4.5,27
150.0,7.5,11
150.0,10.5,9
150.0,13.5,5
150.0,16.5,1
150.0,19.5,5
150.0,22.5,2
150.0,25.5,1
250.0,1.5,6
250.0,4.5,59
250.0,7.5,71
250.0,10.5,96
250.0,13.5,17
250.0,16.5,17
250.0,19.5,17
250.0,22.5,5
250.0,25.5,4
250.0,31.5,2
250.0,40.5,1
250.0,52.5,1
250.0,61.5,1
250.0,82.5,23
250.0,85.5,1
250.0,88.5,4
250.0,91.5,1
250.0,94.5,2
250.0,799.5,1
250.0,1930.5,1
250.0,2470.5,1
250.0,3739.5,1
250.0,5248.5,1
350.0,1.5,1
350.0,4.5,30
350.0,7.5,16
350.0,10.5,182
350.0,13.5,52
350.0,16.5,19
350.0,19.5,17
350.0,22.5,13
350.0,25.5,5
350.0,28.5,3
350.0,31.5,9
350.0,34.5,1
350.0,37.5,5
350.0,40.5,2
350.0,49.5,1
350.0,55.5,4
350.0,58.5,1
350.0,64.5,1
350.0,79.5,1
350.0,85.5,1
350.0,91.5,3
350.0,97.5,1
350.0,106.5,1
350.0,115.5,1
350.0,157.5,2
350.0,220.5,2
350.0,223.5,1
350.0,259.5,2
350.0,262.5,1
350.0,271.5,1
350.0,277.5,1
350.0,280.5,1
350.0,283.5,2
350.0,286.5,1
350.0,1180.5,1
350.0,1507.5,1
350.0,1534.5,1
350.0,1552.5,1
350.0,2029.5,1
450.0,1.5,1
450.0,4.5,14
450.0,7.5,7
450.0,10.5,41
450.0,13.5,25
450.0,16.5,16
450.0,19.5,5
450.0,22.5,4
450.0,25.5,4
450.0,52.5,1
450.0,634.5,1
450.0,1117.5,1
450.0,1501.5,1
450.0,1543.5,1
450.0,2182.5,1
550.0,4.5,9
550.0,7.5,6
550.0,10.5,7
550.0,13.5,12
550.0,16.5,6
550.0,19.5,13
550.0,22.5,2
550.0,25.5,1
550.0,28.5,1
550.0,40.5,1
550.0,88.5,1
550.0,91.5,1
650.0,4.5,1
650.0,7.5,2
650.0,10.5,2
650.0,13.5,4
650.0,16.5,28
650.0,19.5,11
650.0,22.5,3
650.0,25.5,4
650.0,31.5,1
650.0,91.5,1
650.0,631.5,1
750.0,16.5,4
750.0,19.5,15
750.0,22.5,5
750.0,25.5,1
750.0,1504.5,1
850.0,1.5,1
850.0,4.5,25
850.0,7.5,14
850.0,10.5,17
850.0,13.5,10
850.0,16.5,9
850.0,19.5,17
850.0,22.5,9
850.0,25.5,6
850.0,28.5,3
850.0,31.5,3
850.0,52.5,1
850.0,76.5,1
850.0,952.5,1
950.0,10.5,1
950.0,16.5,2
950.0,19.5,9
950.0,22.5,3
950.0,25.5,2
950.0,28.5,1
950.0,31.5,11
950.0,34.5,13
950.0,37.5,9
950.0,40.5,5
950.0,43.5,8
950.0,46.5,6
950.0,49.5,6
950.0,52.5,5
950.0,58.5,1
950.0,82.5,1
950.0,88.5,1
950.0,91.5,1
950.0,94.5,6
950.0,97.5,4
950.0,100.5,1
950.0,1543.5,1
950.0,1549.5,1
950.0,13381.5,1
1050.0,19.5,1
1050.0,22.5,1
1050.0,31.5,3
1050.0,34.5,11
1050.0,37.5,16
1050.0,40.5,10
1050.0,43.5,21
1050.0,46.5,9
1050.0,49.5,5
1050.0,52.5,6
1050.0,55.5,1
1050.0,76.5,1
1050.0,91.5,5
1050.0,94.5,6
1050.0,97.5,3
1050.0,100.5,2
1050.0,103.5,4
1050.0,106.5,2
1050.0,109.5,1
1050.0,115.5,1
1050.0,118.5,2
1050.0,136.5,2
1050.0,139.5,5
1050.0,142.5,4
1050.0,145.5,2
1050.0,154.5,1
1050.0,172.5,1
1050.0,304.5,1
1050.0,310.5,1
1050.0,313.5,2
1050.0,322.5,1
1050.0,388.5,1
1050.0,1540.5,1
1150.0,4.5,7
1150.0,28.5,9
1150.0,31.5,86
1150.0,34.5,310
1150.0,37.5,1022
1150.0,40.5,756
1150.0,43.5,732
1150.0,46.5,292
1150.0,49.5,174
1150.0,52.5,45
1150.0,55.5,14
1150.0,58.5,9
1150.0,61.5,6
1150.0,64.5,9
1150.0,67.5,5
1150.0,70.5,3
1150.0,73.5,1
1150.0,76.5,3
1150.0,79.5,3
1150.0,82.5,5
1150.0,85.5,2
1150.0,88.5,80
1150.0,91.5,77
1150.0,94.5,63
1150.0,97.5,38
1150.0,100.5,15
1150.0,103.5,6
1150.0,106.5,4
1150.0,109.5,1
1150.0,112.5,5
1150.0,115.5,7
1150.0,118.5,18
1150.0,121.5,2
1150.0,124.5,1
1150.0,127.5,3
1150.0,139.5,4
1150.0,145.5,3
1150.0,148.5,1
1150.0,151.5,8
1150.0,154.5,7
1150.0,157.5,7
1150.0,160.5,2
1150.0,163.5,3
1150.0,166.5,1
1150.0,172.5,2
1150.0,178.5,1
1150.0,181.5,1
1150.0,187.5,2
1150.0,202.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,220.5,1
1150.0,232.5,1
1150.0,241.5,1
1150.0,244.5,1
1150.0,253.5,1
1150.0,265.5,1
1150.0,268.5,1
1150.0,283.5,2
1150.0,292.5,1
1150.0,319.5,1
1150.0,397.5,1
1150.0,478.5,1
1150.0,529.5,1
1150.0,658.5,1
1150.0,715.5,1
1150.0,727.5,1
1150.0,1051.5,1
1150.0,1435.5,1
1150.0,1480.5,1
1150.0,1534.5,1
1150.0,1537.5,6
1150.0,1540.5,9
1150.0,1543.5,9
1150.0,1546.5,7
1150.0,1549.5,1
1150.0,1552.5,2
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1570.5,1
1150.0,1576.5,1
1150.0,1588.5,1
1150.0,1594.5,1
1150.0,1597.5,1
1150.0,2047.5,1
1150.0,2050.5,1
1150.0,2068.5,1
1150.0,3037.5,2
1150.0,3040.5,1
1150.0,4123.5,1
1150.0,5749.5,1
1250.0,37.5,1
1250.0,40.5,2
1250.0,43.5,2
1250.0,46.5,4
1250.0,52.5,1
1250.0,85.5,1
1250.0,88.5,1
1250.0,97.5,1
1250.0,103.5,1
1250.0,112.5,2
1250.0,115.5,1
1250.0,118.5,1
1350.0,139.5,1
1450.0,49.5,1
1450.0,70.5,1
1450.0,76.5,1
1450.0,79.5,2
1450.0,85.5,1
1450.0,88.5,1
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,2
1450.0,112.5,1
1450.0,121.5,2
1450.0,133.5,1
1450.0,145.5,1
1450.0,157.5,1
1450.0,169.5,1
1450.0,175.5,2
1450.0,187.5,1
1450.0,193.5,2
1450.0,208.5,1
1450.0,322.5,1
1450.0,325.5,2
1550.0,1.5,4
1550.0,4.5,3
1550.0,7.5,1
1550.0,10.5,2
1550.0,13.5,1
1550.0,16.5,1
1550.0,22.5,1
1550.0,28.5,1
1550.0,34.5,1
1550.0,61.5,2
1550.0,64.5,4
1550.0,67.5,7
1550.0,70.5,17
1550.0,73.5,14
1550.0,76.5,20
1550.0,79.5,14
1550.0,82.5,15
1550.0,85.5,13
1550.0,88.5,14
1550.0,91.5,17
1550.0,94.5,21
1550.0,97.5,34
1550.0,100.5,29
1550.0,103.5,31
1550.0,106.5,29
1550.0,109.5,27
1550.0,112.5,30
1550.0,115.5,14
1550.0,118.5,22
1550.0,121.5,18
1550.0,124.5,14
1550.0,127.5,20
1550.0,130.5,9
1550.0,133.5,4
1550.0,136.5,1
1550.0,142.5,2
1550.0,145.5,1
1550.0,148.5,3
1550.0,151.5,2
1550.0,154.5,8
1550.0,160.5,2
1550.0,166.5,3
1550.0,178.5,1
1550.0,181.5,1
1550.0,184.5,1
1550.0,190.5,2
1550.0,193.5,2
1550.0,196.5,4
1550.0,199.5,3
1550.0,202.5,1
1550.0,205.5,2
1550.0,211.5,2
1550.0,214.5,1
1550.0,217.5,2
1550.0,220.5,1
1550.0,223.5,1
1550.0,226.5,2
1550.0,235.5,1
1550.0,595.5,1
1550.0,1297.5,1
1550.0,1345.5,1
1650.0,67.5,3
1650.0,73.5,2
1650.0,76.5,2
1650.0,79.5,5
1650.0,82.5,11
1650.0,85.5,14
1650.0,88.5,8
1650.0,91.5,3
1650.0,94.5,1
1650.0,97.5,5
1650.0,100.5,3
1650.0,103.5,2
1650.0,106.5,2
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,1
1650.0,124.5,1
1650.0,130.5,1
1650.0,133.5,1
1650.0,142.5,1
1650.0,148.5,1
1650.0,199.5,1
1750.0,34.5,2
1750.0,37.5,14
1750.0,40.5,2
1750.0,43.5,1
1750.0,46.5,1
1750.0,49.5,1
1750.0,52.5,3
1750.0,55.5,1
1750.0,58.5,10
1750.0,61.5,12
1750.0,64.5,11
1750.0,67.5,9
1750.0,70.5,15
1750.0,73.5,24
1750.0,76.5,23
1750.0,79.5,26
1750.0,82.5,32
1750.0,85.5,8
1750.0,88.5,18
1750.0,91.5,21
1750.0,94.5,38
1750.0,97.5,135
1750.0,100.5,76
1750.0,103.5,33
1750.0,106.5,14
1750.0,109.5,7
1750.0,112.5,13
1750.0,115.5,13
1750.0,118.5,6
1750.0,121.5,3
1750.0,124.5,2
1750.0,127.5,6
1750.0,130.5,1
1750.0,133.5,1
1750.0,136.5,2
1750.0,139.5,3
1750.0,142.5,1
1750.0,145.5,2
1750.0,148.5,2
1750.0,160.5,2
1750.0,163.5,4
1750.0,166.5,2
1750.0,175.5,2
1750.0,178.5,1
1750.0,181.5,1
1750.0,187.5,7
1750.0,190.5,6
1750.0,193.5,16
1750.0,196.5,23
1750.0,199.5,27
1750.0,202.5,24
1750.0,205.5,17
1750.0,208.5,26
1750.0,211.5,12
1750.0,214.5,3
1750.0,217.5,7
1750.0,220.5,2
1750.0,226.5,1
1750.0,229.5,1
1750.0,241.5,1
1750.0,244.5,1
1750.0,289.5,1
1750.0,358.5,1
1750.0,403.5,1
1750.0,12460.5,1
1750.0,14539.5,1
1850.0,37.5,1
1850.0,49.5,1
1850.0,55.5,3
1850.0,58.5,2
1850.0,61.5,3
1850.0,64.5,5
1850.0,67.5,4
1850.0,70.5,5
1850.0,73.5,12
1850.0,76.5,5
1850.0,79.5,18
