ip_path_len,perc_gte
4,1.0
5,0.9990975396860622
6,0.9854718683887385
7,0.9674226621099818
8,0.8771618362848224
9,0.7766780583788262
10,0.714082819226843
11,0.6370778039146066
12,0.5470388945600876
13,0.4565413578329117
14,0.3804979805601172
15,0.3134200287011969
16,0.24802864201914399
17,0.19109967008418027
18,0.13699643454203836
19,0.0923024573550516
20,0.05750595475862885
21,0.03321349843918753
22,0.019913304632136475
23,0.011391712159543155
24,0.006879410589853974
25,0.0034471025106149744
26,0.0016421818827393464
27,0.0009320491766898753
28,0.00048821623540895587
29,0.0002515053333924655
31,8.876658825618389e-05
32,4.438329412803643e-05
34,2.9588862752061296e-05
40,1.4794431375975137e-05
40,0
