hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.043,0.042,0.046
2,0.18,0.174,0.189
3,0.164,0.152,0.178
4,0.818,0.737,0.911
5,0.528,0.487,0.72
6,0.808,0.533,1.069
7,1.132,0.887,27.186
8,27.272,12.636,43.543
9,43.397,28.937,69.138
10,60.172,35.24,104.47
11,75.867,53.358000000000004,114.6405
12,102.19749999999999,63.82,130.9215
13,112.122,72.774,165.61
14,124.122,77.529,196.164
15,168.828,115.0515,226.0245
16,188.426,130.074,232.584
17,198.898,142.904,242.548
18,210.429,162.981,249.15
19,213.424,178.663,249.24
20,214.42950000000002,190.866,247.948
21,212.8095,189.06,251.627
22,210.369,190.27,247.524
23,215.957,167.72500000000002,256.312
24,216.977,134.22,258.677
25,212.2,129.456,261.023
26,179.14,128.366,264.309
27,230.032,133.087,275.546
28,142.56900000000002,135.785,264.24
29,237.753,136.27,283.18
30,246.09949999999998,234.186,261.91
31,3063.3595,1646.8835,3105.62
32,163.506,163.506,163.506
