binned_distance,binned_rtt,count
50.0,1.5,382
50.0,4.5,22
50.0,7.5,20
50.0,10.5,10
50.0,13.5,12
50.0,16.5,11
50.0,19.5,5
50.0,22.5,7
50.0,25.5,8
50.0,28.5,6
50.0,31.5,7
50.0,34.5,13
50.0,37.5,8
50.0,40.5,8
50.0,43.5,6
50.0,46.5,5
50.0,55.5,3
50.0,58.5,2
50.0,61.5,1
50.0,64.5,2
50.0,67.5,3
50.0,73.5,3
50.0,76.5,2
50.0,82.5,2
50.0,88.5,1
50.0,94.5,2
50.0,97.5,2
50.0,100.5,3
50.0,103.5,4
50.0,106.5,5
50.0,109.5,4
50.0,112.5,4
50.0,118.5,2
50.0,124.5,2
50.0,127.5,3
50.0,130.5,1
50.0,133.5,3
50.0,136.5,1
50.0,142.5,1
50.0,154.5,1
50.0,160.5,1
50.0,166.5,1
50.0,169.5,2
50.0,172.5,1
50.0,187.5,1
50.0,196.5,1
50.0,223.5,2
50.0,253.5,1
150.0,1.5,2
150.0,4.5,19
150.0,7.5,5
150.0,10.5,5
150.0,13.5,4
150.0,16.5,4
150.0,19.5,1
150.0,22.5,1
150.0,25.5,1
150.0,28.5,1
150.0,40.5,1
150.0,49.5,1
150.0,58.5,1
150.0,61.5,1
150.0,64.5,1
150.0,94.5,1
150.0,655.5,1
250.0,4.5,4
250.0,7.5,5
250.0,10.5,4
250.0,13.5,9
250.0,16.5,5
250.0,19.5,5
250.0,22.5,1
250.0,25.5,1
250.0,28.5,1
350.0,1.5,2
350.0,4.5,10
350.0,7.5,51
350.0,10.5,92
350.0,13.5,32
350.0,16.5,13
350.0,19.5,14
350.0,22.5,7
350.0,25.5,3
350.0,28.5,3
350.0,31.5,2
350.0,34.5,1
350.0,37.5,2
350.0,40.5,1
350.0,43.5,2
350.0,46.5,1
350.0,58.5,2
350.0,67.5,2
350.0,70.5,4
350.0,76.5,1
350.0,82.5,1
350.0,97.5,1
350.0,2026.5,1
450.0,1.5,1
450.0,7.5,2
450.0,10.5,2
450.0,13.5,2
450.0,16.5,1
450.0,19.5,2
450.0,22.5,2
450.0,25.5,2
450.0,28.5,11
450.0,31.5,2
450.0,40.5,1
450.0,46.5,1
450.0,70.5,2
450.0,9115.5,1
550.0,7.5,33
550.0,10.5,4
550.0,13.5,6
550.0,16.5,9
550.0,19.5,2
550.0,22.5,1
550.0,25.5,1
550.0,28.5,4
550.0,31.5,3
550.0,34.5,5
550.0,37.5,9
550.0,40.5,2
550.0,46.5,1
550.0,49.5,1
550.0,52.5,2
550.0,61.5,2
550.0,67.5,1
550.0,76.5,1
550.0,565.5,1
650.0,7.5,1
650.0,10.5,4
650.0,13.5,2
650.0,16.5,1
650.0,19.5,3
650.0,28.5,4
650.0,37.5,1
650.0,52.5,1
650.0,67.5,1
750.0,10.5,1
750.0,13.5,10
750.0,19.5,10
750.0,22.5,11
750.0,25.5,6
750.0,28.5,1
750.0,31.5,4
750.0,34.5,3
750.0,37.5,5
750.0,46.5,1
750.0,49.5,1
750.0,64.5,1
750.0,1573.5,1
750.0,5023.5,1
850.0,1.5,1
850.0,13.5,11
850.0,16.5,1
850.0,19.5,6
850.0,22.5,2
850.0,25.5,10
850.0,28.5,2
850.0,31.5,10
850.0,37.5,3
850.0,40.5,7
850.0,43.5,4
850.0,49.5,3
850.0,70.5,2
850.0,91.5,2
850.0,1180.5,1
950.0,1.5,3
950.0,4.5,1
950.0,7.5,2
950.0,13.5,107
950.0,16.5,33
950.0,19.5,32
950.0,22.5,27
950.0,25.5,23
950.0,28.5,17
950.0,31.5,19
950.0,34.5,15
950.0,37.5,18
950.0,40.5,11
950.0,43.5,14
950.0,46.5,10
950.0,49.5,9
950.0,52.5,2
950.0,55.5,4
950.0,58.5,2
950.0,61.5,4
950.0,64.5,5
950.0,67.5,2
950.0,70.5,2
950.0,73.5,2
950.0,76.5,2
