ip_path_len,perc_gte
7,1.0
8,0.9888645491055129
9,0.9830230010952903
10,0.9733479372033589
11,0.9488864549105513
12,0.8950346841913107
13,0.8141657539247901
14,0.7018985031033224
15,0.5865279299014239
16,0.4804673238408178
17,0.4069003285870756
18,0.3402701715954728
19,0.2661555312157722
20,0.19331872946330775
21,0.1226725082146769
22,0.07466228550565901
23,0.04125593282219786
24,0.022453450164293565
25,0.010952902519167584
26,0.004563709382986447
27,0.0029207740051113706
28,0.0014603870025556853
29,0.0005476451259583959
30,0.0003650967506388936
32,0.0001825483753195023
32,0
