country_or_state,median_rtt
usa,43.613
bel,117.008
can,51.577
gbr,108.344
ita,129.2815
tun,140.638
nld,112.97749999999999
mex,61.39
hun,130.956
deu,119.106
bra,116.506
hkg,216.084
esp,97.12700000000001
swe,112.302
cze,122.3305
zaf,257.865
phl,228.368
col,45.429
fra,109.445
che,117.93
kor,198.022
pol,139.741
arg,131.2005
chn,241.872
fin,133.4495
rus,160.01999999999998
irl,112.36
jpn,172.242
vnm,263.661
jam,37.208
sgp,230.882
rou,143.382
grc,151.502
aus,222.972
omn,287.115
pak,238.483
aut,127.118
mar,140.529
dza,153.073
prt,129.838
ind,241.1445
ven,40.081
per,69.984
blr,145.4785
isr,163.912
twn,197.2945
qat,275.827
mkd,148.096
kwt,283.572
dnk,114.294
ata,154.856
idn,249.256
egy,153.692
tha,267.941
tur,157.1175
ukr,144.296
bol,95.494
ken,231.4925
sau,175.805
pry,132.57999999999998
ecu,63.261
lva,141.1575
nor,125.0245
sen,157.286
are,230.833
geo,175.224
srb,138.8705
nic,47.66
mus,237.566
mac,216.624
nam,291.873
gha,204.624
kaz,207.134
zmb,252.4315
uga,250.203
bgr,141.769
lka,258.824
nzl,202.0815
ben,229.96
chl,101.831
slv,34.406
ltu,140.573
mys,246.025
irn,214.668
aze,194.2975
est,144.765
svn,131.4835
rwa,278.121
bgd,284.1155
bwa,230.68099999999998
tza,243.728
svk,138.219
kgz,228.772
tjk,254.6875
pri,29.8155
blz,22.172
pan,50.522
khm,223.711
mng,248.059
mwi,285.22749999999996
hrv,133.92450000000002
mmr,278.631
civ,205.2505
dji,231.591
ago,127.325
dom,38.023
ury,125.123
glp,278.937
reu,288.839
zwe,275.8005
lux,105.492
brn,266.208
nga,209.908
moz,268.766
tto,55.6365
lso,306.139
png,285.054
cyp,154.323
isl,146.45
gtm,28.217
som,178.112
mda,149.95749999999998
hnd,26.415
bhs,9.225
lbn,41.544
mlt,147.304
npl,292.89
alb,184.766
jor,165.91500000000002
afg,301.018
cuw,53.919
abw,95.467
imn,86.297
cri,63.32
mdg,306.404
bmu,47.596
irq,181.509
bhr,276.923
arm,166.07999999999998
yem,349.9685
bih,137.4575
mdv,233.825
uzb,192.804
tkm,208.38150000000002
sgs,235.567
syr,164.716
tgo,188.1345
mco,118.87700000000001
cmr,134.3005
lby,147.381
fro,130.901
gum,174.9
jey,113.98849999999999
pse,154.224
hti,27.628
eri,357.721
sxm,37.8445
cod,203.223
ala,132.6165
pyf,156.43
gmb,162.79649999999998
fji,246.9255
syc,197.36
mtq,37.15
guy,49.689
gab,238.2185
btn,307.702
bfa,176.722
ner,283.866
fl,1.832
il,32.828
wa,72.679
ga,14.468
ny,34.591499999999996
pa,34.9135
mi,41.188
ca,68.248
va,29.534
nj,35.459
or,71.798
oh,39.996
tx,29.081
mn,40.445
dc,57.498999999999995
al,18.776
la,36.399
mo,91.753
az,52.605
in,7.548500000000001
ma,39.372
ms,40.6445
nc,30.34
md,30.386499999999998
ia,42.457
co,53.286
wi,42.753
ct,40.141
tn,29.31
nv,61.002
ut,58.8985
ky,38.5795
ok,36.393
nm,52.082
nh,48.302
wy,75.799
sc,27.752
nd,62.79
ar,53.306
ks,43.283
ak,63.359
wv,33.751999999999995
de,29.391
hi,111.038
mt,68.624
ne,48.343
me,47.461
vt,43.093999999999994
sd,49.267
id,70.291
ri,39.813500000000005
