binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,143.877,44.071,182.985
100.0,66.638,61.533,71.524
200.0,23.9535,17.819000000000003,36.407
300.0,41.510000000000005,27.435499999999998,44.418000000000006
400.0,23.833,17.942,43.873
500.0,38.277,24.694499999999998,54.003
600.0,26.931,20.058,44.097
700.0,32.638000000000005,20.271500000000003,49.651
800.0,36.323,24.374,57.368
900.0,24.322000000000003,17.223,43.7405
1000.0,39.786,28.661,53.7695
1100.0,38.177499999999995,27.139,49.9775
1200.0,34.8425,24.711,46.546
1300.0,39.732,28.541,47.856
1400.0,38.861,35.6845,47.400999999999996
1500.0,36.399,32.331500000000005,47.908
1600.0,41.886,33.009,55.352
1700.0,41.42,33.595,50.2425
1800.0,43.1605,31.249,51.084
1900.0,46.584,40.691500000000005,52.179500000000004
2000.0,48.0125,42.572,59.344
2100.0,43.863,38.967,53.48950000000001
2200.0,50.042,43.699,57.948
2300.0,48.834,42.484,58.347
2400.0,57.42075,47.5835,66.7655
2500.0,54.4865,47.7705,61.257
2600.0,49.210499999999996,41.843,113.223
2700.0,56.275000000000006,50.81475,64.4135
2800.0,53.735,49.333,60.864000000000004
2900.0,52.642,46.98,65.921
3000.0,53.4555,48.1245,69.767
3100.0,55.8645,37.308,71.23
3200.0,56.571,53.746,66.172
3300.0,66.56299999999999,60.084,75.719
3400.0,77.6175,70.375,88.634
3500.0,70.025,64.672,90.326
3600.0,80.597,68.716,99.13
3700.0,83.5055,69.45525,105.34175
3800.0,103.6345,91.276,108.025
3900.0,75.795,71.121,91.339
4000.0,76.157,69.19200000000001,83.88575
4100.0,80.015,73.548,83.865
4200.0,81.6325,73.159,97.471
4300.0,73.9555,71.2025,81.674
4400.0,87.447,85.17699999999999,102.4845
4500.0,93.492,87.613,110.781
4600.0,75.426,71.859,78.768
4700.0,0,0,0
4800.0,74.7645,58.141,85.558
4900.0,143.44425,136.801,149.75
5100.0,0,0,0
5300.0,150.881,148.496,172.07
5400.0,116.627,105.2635,152.809
5500.0,127.571,101.865,143.405
5600.0,128.13,128.048,128.395
5700.0,93.93100000000001,93.909,93.953
5800.0,96.39150000000001,94.538,107.674
5900.0,102.9165,93.797,109.656
6000.0,141.901,107.999,142.967
6100.0,171.9445,149.655,194.234
6300.0,143.4965,137.147,173.339
6400.0,159.985,148.4645,165.16
6500.0,164.437,153.97050000000002,182.81099999999998
6600.0,149.771,144.081,164.594
6700.0,163.51549999999997,144.4665,188.401
6800.0,151.489,151.001,160.672
6900.0,163.834,151.09975,174.136
7000.0,135.178,103.103,161.978
7100.0,163.921,150.6,171.027
7200.0,157.7765,144.29075,181.86
7300.0,148.633,141.976,164.322
7400.0,163.997,146.965,178.512
7500.0,161.38400000000001,155.829,168.7055
7600.0,169.98925,161.333,176.327
7700.0,155.843,149.653,166.934
7800.0,165.4845,151.842,176.684
7900.0,152.582,147.382,160.2895
8000.0,148.16525000000001,133.523,163.446
8100.0,156.351,130.682,162.954
8200.0,144.90249999999997,125.23750000000001,159.221
8300.0,128.1805,122.875,146.387
8400.0,127.302,119.372,143.637
8500.0,120.334,115.553,130.4265
8600.0,146.059,139.8115,157.2175
8700.0,129.55475,122.427,146.497
8800.0,134.6905,126.20599999999999,144.40449999999998
8900.0,134.277,128.956,143.018
9000.0,137.375,129.6955,145.5045
9100.0,131.959,126.591,144.5935
9200.0,137.9955,133.13125000000002,144.23000000000002
9300.0,139.029,134.558,148.059
9400.0,141.905,135.995,149.308
9500.0,156.206,147.671,165.591
9600.0,147.0475,140.252,155.33
9700.0,146.7215,141.86849999999998,155.874
9800.0,148.7285,143.93650000000002,154.632
9900.0,149.82125000000002,144.654,154.926
10000.0,152.6035,147.164,160.876
10100.0,167.607,159.90050000000002,183.9355
10200.0,163.887,159.029,176.652
10300.0,159.8695,154.92625,169.2615
10400.0,170.32049999999998,159.88549999999998,204.398
10500.0,160.174,154.049,173.613
10600.0,161.977,157.434,170.692
10700.0,164.7885,156.287,190.5305
10800.0,169.259,159.84500000000003,214.657
10900.0,179.59075,173.648,186.379
11000.0,171.315,159.86,215.101
11100.0,165.676,159.198,197.412
11200.0,195.012,169.194,205.492
11300.0,214.9205,187.928,231.593
11400.0,188.8625,186.3555,194.5285
11500.0,186.025,175.11200000000002,193.705
11600.0,190.754,186.674,217.679
11700.0,200.844,171.938,212.069
11800.0,221.35325,204.261,267.492
11900.0,211.83,205.988,240.297
12000.0,177.406,165.577,204.555
12100.0,215.255,206.943,229.708
12200.0,252.4785,217.252,297.862
12300.0,211.771,200.833,225.608
12400.0,218.634,207.6605,234.413
12500.0,216.4395,209.01,231.24099999999999
12600.0,225.3105,214.04649999999998,256.974
12700.0,226.365,219.314,235.187
12800.0,192.447,181.177,230.464
12900.0,200.143,182.787,229.791
13000.0,223.85899999999998,205.592,235.052
13100.0,224.157,189.015,246.215
13200.0,235.586,212.81,251.382
13300.0,245.253,234.108,253.525
13400.0,212.15800000000002,190.76749999999998,237.6415
13500.0,214.17849999999999,201.4755,227.6685
13600.0,230.772,214.205,240.791
13700.0,217.7175,209.136,231.7175
13800.0,226.0795,217.78425,241.928
13900.0,237.7145,226.264,250.176
14000.0,275.563,263.5665,286.131
14100.0,253.051,237.51049999999998,270.632
14200.0,259.95074999999997,241.669,285.3555
14300.0,274.7905,235.9955,287.5725
