ip_path_len,perc_gte
0,1.0
1,0.9999521838326707
2,0.6392657258266505
3,0.5772982499282757
4,0.5389474067698585
5,0.5221206697906562
6,0.5134431739005697
7,0.4922924892185927
8,0.4627489286901558
9,0.436509237628136
10,0.40140533992741045
11,0.3586759020178423
12,0.3118524894007496
13,0.26844451730717567
14,0.22387529543560525
15,0.1779694978391646
16,0.13549280252833673
17,0.10208524028762567
18,0.07724132591955046
19,0.05234276450309894
20,0.0372738409133343
21,0.024739174192020652
22,0.01590912195855021
23,0.00927405950152782
24,0.004877249067584688
25,0.0020333255916681336
26,0.0008743527740208146
27,0.0004781616732926208
28,0.00028006612292852395
29,0.00019354162966611632
30,0.00010246321570561712
31,7.513969151740074e-05
32,6.147792942334807e-05
33,5.6924008725367514e-05
34,4.55392069802496e-05
35,3.643136558417748e-05
36,3.1877444886196926e-05
37,2.0492643141079014e-05
38,1.5938722443098463e-05
39,9.107841396072125e-06
47,2.276960349045787e-06
47,0
