hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.148,0.142,0.16
2,1.249,1.205,1.293
3,3.852,3.766,3.955
4,11.223,11.105,11.353
5,16.717,12.442,27.295
6,35.697,16.488,41.069
7,42.41,19.329,47.559
8,47.724,39.635,89.619
9,60.278,47.38,126.474
10,115.653,54.144,138.435
11,134.4975,60.474,185.866
12,142.837,83.991,192.457
13,152.56650000000002,120.10149999999999,198.255
14,170.605,136.492,213.436
15,182.576,142.034,219.9
16,186.836,144.829,220.618
17,185.0255,143.537,218.349
18,185.289,142.091,212.52
19,184.348,133.776,213.171
20,168.84,105.69749999999999,221.29399999999998
21,156.4525,62.461,218.953
22,152.357,60.885,221.464
23,153.7105,63.581,222.545
24,151.923,72.761,209.351
25,161.229,140.464,246.56
26,204.8755,153.385,277.667
27,166.002,150.555,250.075
28,157.63,143.29,208.585
29,157.9115,143.5695,198.14100000000002
30,167.0365,143.812,324.683
31,149.9395,141.117,158.762
34,162.077,162.077,162.077
35,159.693,159.693,159.693
36,161.079,161.079,161.079
