ip_path_len,perc_gte
1,1.0
2,0.9981062110978678
3,0.9980797245397961
4,0.9927824129254403
5,0.992464574228579
6,0.8858296914315985
7,0.8493444576877235
8,0.8004767580452921
9,0.7370017216262746
10,0.6396901072705602
11,0.5517547344722553
12,0.47489074294795386
13,0.37598993510793277
14,0.29182889683485636
15,0.22096411071381272
16,0.15617798967024232
17,0.09761620977353991
18,0.06021718977618862
19,0.037385776718315444
20,0.024447093100251616
21,0.015521123030062256
22,0.009283538604158426
23,0.005707853264468321
24,0.0029532512250033394
25,0.0014302741358760418
26,0.0008210833002251228
27,0.00035756853396906596
28,0.00017216262746655442
29,0.0001324327903589051
30,0.000119189511323059
31,6.621639517945255e-05
33,5.297311614360645e-05
33,0
