binned_distance,binned_rtt,count
50.0,1.5,23
50.0,4.5,3
50.0,7.5,8
50.0,10.5,23
50.0,13.5,11
50.0,16.5,381
50.0,19.5,263
50.0,22.5,82
50.0,25.5,414
50.0,28.5,181
50.0,31.5,271
50.0,34.5,131
50.0,37.5,77
50.0,40.5,40
50.0,43.5,62
50.0,46.5,38
50.0,49.5,32
50.0,52.5,17
50.0,55.5,32
50.0,58.5,20
50.0,61.5,4
50.0,64.5,23
50.0,67.5,54
50.0,70.5,24
50.0,73.5,3
50.0,76.5,4
50.0,79.5,5
50.0,82.5,5
50.0,88.5,3
50.0,91.5,1
50.0,94.5,4
50.0,97.5,2
50.0,100.5,3
50.0,103.5,2
50.0,106.5,1
50.0,133.5,1
50.0,154.5,1
50.0,202.5,1
50.0,214.5,1
50.0,358.5,1
50.0,850.5,1
50.0,916.5,1
50.0,937.5,1
50.0,976.5,1
50.0,1006.5,1
50.0,1516.5,1
50.0,1519.5,1
50.0,1531.5,3
50.0,1537.5,1
50.0,1540.5,1
50.0,1564.5,1
50.0,1567.5,1
50.0,1570.5,1
50.0,1573.5,2
50.0,1576.5,1
50.0,1579.5,1
50.0,1585.5,1
50.0,1594.5,1
50.0,1603.5,1
50.0,1606.5,1
50.0,1621.5,1
50.0,1654.5,1
50.0,1660.5,1
50.0,3286.5,1
50.0,4003.5,1
50.0,4279.5,1
50.0,4534.5,1
50.0,5935.5,1
50.0,5947.5,1
50.0,5950.5,1
50.0,5953.5,1
50.0,5956.5,1
50.0,5959.5,1
50.0,5965.5,2
50.0,5968.5,1
50.0,5974.5,2
50.0,5977.5,2
50.0,5983.5,1
50.0,5986.5,1
50.0,5989.5,2
50.0,5992.5,2
50.0,5995.5,1
50.0,5998.5,4
50.0,6007.5,2
50.0,6010.5,2
50.0,6013.5,1
50.0,6016.5,3
50.0,6022.5,4
50.0,6025.5,4
50.0,6028.5,3
50.0,6034.5,3
50.0,6040.5,1
50.0,6043.5,1
50.0,6046.5,2
50.0,6049.5,2
50.0,6052.5,4
50.0,6055.5,2
50.0,6058.5,2
50.0,6064.5,2
50.0,6067.5,2
50.0,6073.5,4
50.0,6076.5,1
50.0,6079.5,1
50.0,6082.5,1
50.0,6085.5,1
50.0,6091.5,1
50.0,6097.5,1
50.0,6112.5,1
50.0,6241.5,1
50.0,7009.5,1
50.0,7060.5,1
50.0,8926.5,1
50.0,8995.5,1
50.0,9013.5,1
50.0,9388.5,1
50.0,9496.5,1
50.0,9520.5,1
50.0,9973.5,1
50.0,10312.5,1
50.0,10534.5,1
50.0,10936.5,1
50.0,11125.5,1
50.0,11239.5,1
50.0,11299.5,1
50.0,11497.5,1
50.0,11770.5,1
50.0,12346.5,1
50.0,12418.5,1
50.0,12511.5,1
50.0,12514.5,1
50.0,12616.5,1
50.0,12649.5,1
50.0,12880.5,1
50.0,12994.5,1
50.0,13165.5,1
50.0,13381.5,1
50.0,13531.5,1
50.0,13594.5,1
50.0,13627.5,1
50.0,13786.5,1
50.0,13879.5,1
50.0,14086.5,1
50.0,14239.5,1
50.0,14428.5,1
50.0,14545.5,1
50.0,14557.5,1
50.0,14689.5,1
50.0,14890.5,1
50.0,15013.5,1
50.0,15052.5,1
50.0,15130.5,1
50.0,15265.5,1
50.0,15292.5,1
50.0,15403.5,1
50.0,15778.5,1
50.0,16009.5,1
50.0,16090.5,1
50.0,16327.5,1
50.0,16372.5,1
50.0,16441.5,1
50.0,16450.5,1
50.0,16741.5,1
50.0,16789.5,1
50.0,16804.5,1
50.0,16909.5,1
50.0,16975.5,1
50.0,17050.5,1
50.0,17056.5,1
50.0,17104.5,1
50.0,17110.5,1
50.0,17122.5,1
50.0,17206.5,1
50.0,17254.5,1
50.0,17272.5,1
50.0,17311.5,1
50.0,17326.5,1
50.0,17341.5,1
50.0,17410.5,1
50.0,17413.5,1
50.0,17416.5,1
50.0,17431.5,1
50.0,17440.5,1
50.0,17464.5,1
50.0,17482.5,1
50.0,17488.5,1
50.0,17491.5,1
50.0,17497.5,1
50.0,17500.5,1
50.0,17521.5,1
50.0,17542.5,2
50.0,17548.5,2
50.0,17569.5,1
50.0,17596.5,1
50.0,17608.5,2
50.0,17611.5,1
50.0,17614.5,1
50.0,17620.5,1
50.0,17638.5,1
50.0,17659.5,1
50.0,17674.5,1
50.0,17677.5,1
50.0,17707.5,1
50.0,17710.5,1
50.0,17716.5,1
50.0,17725.5,1
50.0,17728.5,3
50.0,17740.5,1
50.0,17746.5,1
50.0,17749.5,2
50.0,17755.5,1
50.0,17761.5,1
50.0,17773.5,1
50.0,17776.5,1
50.0,17791.5,1
50.0,17818.5,2
50.0,17836.5,1
50.0,17845.5,2
50.0,17848.5,1
50.0,17851.5,2
50.0,17863.5,1
50.0,17866.5,1
50.0,17878.5,1
50.0,17890.5,1
50.0,17899.5,1
50.0,17905.5,2
50.0,17911.5,1
50.0,17917.5,1
50.0,17929.5,1
50.0,17947.5,1
50.0,17965.5,2
50.0,17971.5,1
50.0,17974.5,1
50.0,17986.5,2
50.0,17998.5,1
50.0,18004.5,1
50.0,18013.5,1
50.0,18034.5,2
50.0,18037.5,1
50.0,18052.5,2
