ip_path_len,perc_gte
1,1.0
2,0.9999596253229974
3,0.9995962532299741
4,0.9995558785529716
5,0.999031007751938
6,0.9988291343669251
7,0.9906734496124031
8,0.9636627906976745
9,0.9133155684754521
10,0.8259043927648579
11,0.7287225452196382
12,0.6219315245478036
13,0.5102955426356589
14,0.4108930878552972
15,0.3148417312661499
16,0.22315083979328165
17,0.14914405684754517
18,0.10457041343669249
19,0.07735788113695086
20,0.054263565891472854
21,0.038557816537467704
22,0.024749677002584014
23,0.017724483204134334
24,0.0124757751937985
25,0.009689922480620172
26,0.005692829457364379
27,0.002664728682170492
28,0.0018976098191214597
29,0.0011708656330748912
30,0.000807493540051718
31,0.0004441214470284338
33,0.000201873385012874
34,0.0001211240310077244
34,0
