binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,3
50.0,7.5,1
50.0,13.5,4
50.0,16.5,16
50.0,19.5,2
50.0,22.5,3
50.0,25.5,6
50.0,28.5,5
50.0,31.5,5
50.0,37.5,6
50.0,40.5,2
50.0,43.5,3
50.0,46.5,4
50.0,49.5,2
50.0,58.5,2
50.0,61.5,4
50.0,64.5,2
50.0,67.5,1
50.0,73.5,1
150.0,34.5,1
150.0,37.5,5
150.0,40.5,1
150.0,61.5,1
150.0,82.5,1
250.0,1.5,1
250.0,4.5,21
250.0,7.5,2
250.0,10.5,1
250.0,13.5,2
250.0,16.5,18
250.0,19.5,30
250.0,22.5,9
250.0,25.5,10
250.0,28.5,13
250.0,31.5,11
250.0,34.5,13
250.0,37.5,17
250.0,40.5,8
250.0,43.5,2
250.0,46.5,4
250.0,49.5,1
250.0,52.5,4
250.0,55.5,1
250.0,61.5,1
250.0,64.5,8
250.0,67.5,2
250.0,70.5,1
250.0,76.5,1
250.0,82.5,1
250.0,97.5,1
250.0,103.5,1
250.0,136.5,1
250.0,211.5,1
250.0,256.5,1
250.0,265.5,1
250.0,472.5,1
250.0,520.5,1
350.0,10.5,1
350.0,13.5,1
350.0,16.5,3
350.0,37.5,1
350.0,40.5,2
350.0,43.5,4
350.0,46.5,4
350.0,49.5,1
350.0,52.5,1
350.0,58.5,1
350.0,61.5,3
350.0,76.5,1
350.0,79.5,1
350.0,121.5,1
450.0,7.5,4
450.0,10.5,4
450.0,13.5,2
450.0,16.5,19
450.0,19.5,12
450.0,22.5,11
450.0,25.5,31
450.0,28.5,11
450.0,31.5,7
450.0,37.5,13
450.0,40.5,7
450.0,43.5,5
450.0,46.5,6
450.0,49.5,8
450.0,52.5,3
450.0,58.5,1
450.0,61.5,3
450.0,67.5,2
450.0,73.5,1
450.0,79.5,1
450.0,82.5,1
450.0,124.5,2
450.0,127.5,2
450.0,136.5,2
450.0,139.5,1
450.0,142.5,2
450.0,145.5,3
450.0,148.5,2
450.0,151.5,2
450.0,154.5,2
450.0,157.5,2
450.0,160.5,1
450.0,169.5,2
450.0,172.5,2
450.0,193.5,1
450.0,196.5,2
450.0,199.5,3
450.0,253.5,1
450.0,265.5,1
450.0,271.5,1
450.0,274.5,1
550.0,7.5,4
550.0,10.5,10
550.0,13.5,7
550.0,16.5,6
550.0,19.5,14
550.0,22.5,34
550.0,25.5,14
550.0,28.5,8
550.0,31.5,3
550.0,34.5,9
550.0,37.5,10
550.0,40.5,10
550.0,43.5,5
550.0,46.5,12
550.0,49.5,5
550.0,52.5,2
550.0,55.5,1
550.0,58.5,1
550.0,61.5,5
550.0,64.5,1
550.0,67.5,1
550.0,70.5,1
550.0,109.5,1
550.0,172.5,1
650.0,1.5,2
650.0,10.5,8
650.0,13.5,62
650.0,16.5,74
650.0,19.5,15
650.0,22.5,60
650.0,25.5,22
650.0,28.5,26
650.0,31.5,16
650.0,34.5,22
650.0,37.5,20
650.0,40.5,19
650.0,43.5,28
650.0,46.5,21
650.0,49.5,15
650.0,52.5,9
650.0,55.5,16
650.0,58.5,27
650.0,61.5,4
650.0,64.5,4
650.0,67.5,1
650.0,70.5,2
650.0,79.5,1
650.0,85.5,1
650.0,2026.5,1
750.0,1.5,1
750.0,4.5,1
750.0,7.5,2
750.0,10.5,4
750.0,13.5,10
750.0,16.5,15
750.0,19.5,21
750.0,22.5,8
750.0,25.5,18
750.0,28.5,14
750.0,31.5,13
750.0,34.5,19
750.0,37.5,43
750.0,40.5,19
750.0,43.5,24
750.0,46.5,14
750.0,49.5,5
750.0,52.5,11
750.0,55.5,41
750.0,58.5,33
750.0,61.5,15
750.0,64.5,13
750.0,67.5,4
750.0,70.5,1
750.0,73.5,4
750.0,76.5,5
750.0,79.5,1
750.0,82.5,2
750.0,85.5,1
750.0,88.5,3
750.0,91.5,1
750.0,100.5,2
750.0,121.5,1
750.0,127.5,1
750.0,130.5,1
750.0,139.5,1
750.0,145.5,2
750.0,148.5,2
750.0,154.5,1
750.0,202.5,1
750.0,226.5,1
750.0,2020.5,1
750.0,2032.5,1
750.0,2038.5,1
750.0,2065.5,1
850.0,10.5,2
850.0,13.5,4
850.0,16.5,244
850.0,19.5,59
850.0,22.5,50
850.0,25.5,53
850.0,28.5,37
850.0,31.5,13
850.0,34.5,7
850.0,37.5,19
850.0,40.5,26
850.0,43.5,32
850.0,46.5,28
850.0,49.5,19
850.0,52.5,14
850.0,55.5,5
850.0,58.5,10
850.0,61.5,10
850.0,64.5,6
850.0,67.5,1
850.0,73.5,2
850.0,76.5,2
850.0,82.5,1
850.0,91.5,2
850.0,97.5,1
850.0,106.5,1
850.0,109.5,1
850.0,112.5,1
850.0,118.5,4
850.0,121.5,5
850.0,124.5,2
850.0,127.5,5
850.0,130.5,3
850.0,133.5,3
850.0,136.5,6
850.0,139.5,3
850.0,142.5,2
850.0,145.5,4
850.0,151.5,1
850.0,157.5,3
