rtt,perc_gte
0.235,1.0
0.237,0.999960514885888
0.249,0.999921029771776
0.256,0.9998420595435521
0.261,0.9998025744294401
0.265,0.9997630893153281
0.266,0.9997236042012161
0.269,0.9996841190871042
0.27,0.9996446339729922
0.277,0.9996051488588802
0.284,0.9995656637447682
0.285,0.9995261786306563
0.289,0.9994866935165443
0.3,0.9994077232883203
0.302,0.9993682381742083
0.322,0.9993287530600964
0.327,0.9992497828318724
0.331,0.9992102977177604
0.38,0.9991708126036484
0.402,0.9991313274895365
0.815,0.9990918423754245
1.166,0.9990523572613125
1.935,0.9990128721472005
2.729,0.9989733870330886
3.221,0.9989339019189766
3.285,0.9988944168048646
3.294,0.9988549316907526
3.298,0.9988154465766406
3.305,0.9987759614625287
3.306,0.9987364763484167
3.307,0.9986969912343047
3.308,0.9986575061201927
3.309,0.9986180210060807
3.311,0.9985390507778568
3.313,0.9984600805496328
3.315,0.9983811103214089
3.316,0.9983416252072969
3.317,0.998144199636737
3.318,0.998104714522625
3.319,0.9980652294085129
3.32,0.998025744294401
3.322,0.997946774066177
3.323,0.997867803837953
3.324,0.9978283187238411
3.326,0.9977888336097291
3.327,0.9977493484956171
3.328,0.9977098633815051
3.329,0.9976308931532812
3.331,0.9975519229250572
3.332,0.9974334675827213
3.333,0.9973150122403853
3.334,0.9972755271262734
3.335,0.9971570717839374
3.336,0.9969596462133775
3.337,0.9968411908710416
3.338,0.9967622206428176
3.339,0.9967227355287057
3.34,0.9966832504145937
3.341,0.9966437653004817
3.342,0.9965647950722578
3.343,0.9964858248440338
3.344,0.9964463397299218
3.345,0.9964068546158098
3.346,0.9963278843875859
3.347,0.996169943931138
3.348,0.996051488588802
3.349,0.9958540630182421
3.35,0.9957750927900182
3.351,0.9956961225617942
3.352,0.9956171523335703
3.353,0.9954986969912343
3.354,0.9953802416488984
3.355,0.9953407565347864
3.356,0.9952617863065625
3.357,0.9950643607360026
3.358,0.9949459053936666
3.359,0.9948669351654427
3.36,0.9946695095948828
3.361,0.9945510542525468
3.362,0.9945115691384349
3.364,0.9944325989102109
3.365,0.994235173339651
3.366,0.9941562031114269
3.367,0.994116717997315
3.368,0.994077232883203
3.369,0.993998262654979
3.37,0.9938008370844191
3.371,0.9937218668561952
3.372,0.9935244412856353
3.373,0.9933270157150754
3.374,0.9932480454868514
3.375,0.9931690752586275
3.376,0.9930506199162915
3.377,0.9929321645739556
3.378,0.9926952538892837
3.379,0.9925767985469478
3.38,0.9925373134328358
3.381,0.9924583432046119
3.382,0.9924188580904999
3.383,0.9923398878622759
3.385,0.992260917634052
3.386,0.992181947405828
3.387,0.9921029771776041
3.389,0.9920634920634921
3.391,0.9920240069493801
3.394,0.9919450367211561
3.396,0.9917870962647082
3.397,0.9916686409223723
3.399,0.9916291558082603
3.4,0.9915896706941483
3.401,0.9915107004659244
3.404,0.9914712153518124
3.408,0.9913922451235884
3.409,0.9913132748953645
3.41,0.9912737897812525
