hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.47,0.452,0.494
2,11.693,11.06,12.3245
3,12.015,11.3525,12.653
4,14.211,13.451,15.196
5,31.674,22.081,33.113
6,32.344,23.527,35.303
7,46.123,37.362,56.237
8,49.459,42.015,119.494
9,64.335,45.604,126.852
10,125.7645,59.39,169.096
11,134.352,68.286,186.668
12,138.859,77.434,211.456
13,148.8395,112.35050000000001,215.618
14,156.77550000000002,123.113,222.413
15,161.498,128.648,231.69
16,168.147,132.125,243.411
17,171.646,134.235,253.72
18,169.39,74.522,258.769
19,163.397,61.589,254.18
20,146.267,48.404,235.37
21,66.6245,51.071,219.343
22,62.969,50.749,190.105
23,62.013000000000005,51.662,216.02550000000002
24,61.271,55.647,154.2065
25,57.0145,54.939499999999995,62.132999999999996
26,58.0015,55.911500000000004,61.524
27,60.51349999999999,57.574,66.401
28,61.191,58.431,66.55
29,59.787,58.174,64.789
30,61.095,58.72,67.757
31,70.402,65.463,73.757
32,75.783,74.959,77.561
33,76.745,73.597,79.893
