ip_path_len,perc_gte
4,1.0
5,0.9705173582348068
6,0.8710871802595577
7,0.8468509174887667
8,0.8161382634234505
9,0.7356979692245902
10,0.6413635564927078
11,0.5635087983532896
12,0.47194818886964385
13,0.3657654943896378
14,0.2783091096217085
15,0.1968772748951979
16,0.13359439716846144
17,0.08846047644149913
18,0.05797374300273617
19,0.03790446067725983
20,0.025340763611717776
21,0.01797324095689934
22,0.013254010091121371
23,0.009702035795868147
24,0.006777618796596108
25,0.004066571277957731
26,0.002987172728870169
27,0.002045836784898447
28,0.0013053191756406957
29,0.0009538870898913032
30,0.0005020458367849256
31,7.530687551771109e-05
32,2.5102291839274038e-05
32,0
