hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.437,0.366,4.625
2,2.856,0.885,3.099
3,2.932,2.823,3.093
4,3.911,3.693,7.134
5,20.248,8.214,42.248
6,32.991,14.444,39.269
7,35.421,13.19,109.395
8,43.939,35.144,115.099
9,88.1705,43.426,142.806
10,114.425,44.656,181.492
11,144.862,70.087,217.076
12,166.298,109.613,228.662
13,191.072,129.033,250.3915
14,202.05,148.047,256.903
15,213.825,152.233,260.188
16,220.917,152.771,263.935
17,229.994,156.797,265.152
18,232.45850000000002,159.446,263.345
19,231.771,156.589,273.739
20,212.6055,131.929,249.113
21,234.7425,141.96550000000002,279.86400000000003
22,232.165,156.553,269.41
23,233.0765,170.083,283.365
24,230.1355,169.456,241.697
25,216.01999999999998,158.375,253.709
26,197.196,131.709,231.515
27,163.377,50.068,212.941
28,138.718,45.973,208.522
29,122.785,47.156,208.133
30,181.227,46.968,195.919
31,182.178,181.252,197.36
32,181.396,153.007,196.52
33,182.08999999999997,181.31650000000002,197.05599999999998
34,210.104,145.1,213.271
35,154.549,154.001,215.05
36,153.53949999999998,153.528,153.581
37,211.876,144.941,215.281
38,210.906,144.798,221.929
39,208.573,153.163,216.345
40,153.052,153.052,153.052
