binned_distance,binned_rtt,count
50.0,1.5,9
50.0,4.5,7
50.0,7.5,10
50.0,10.5,2
50.0,13.5,4
50.0,16.5,11
50.0,19.5,3
50.0,25.5,32
50.0,28.5,10
50.0,31.5,2
50.0,37.5,3
50.0,40.5,3
50.0,43.5,3
50.0,46.5,2
50.0,55.5,4
50.0,61.5,2
50.0,106.5,3
50.0,121.5,2
50.0,130.5,1
50.0,154.5,2
50.0,160.5,2
50.0,193.5,2
50.0,211.5,2
50.0,223.5,2
50.0,238.5,1
50.0,568.5,1
50.0,604.5,1
50.0,634.5,1
50.0,655.5,1
50.0,1015.5,1
150.0,4.5,6
150.0,7.5,1
150.0,10.5,1
150.0,13.5,6
150.0,16.5,9
150.0,19.5,16
150.0,22.5,9
150.0,25.5,3
150.0,28.5,1
150.0,115.5,1
150.0,235.5,1
150.0,556.5,1
150.0,586.5,1
150.0,589.5,1
150.0,634.5,1
150.0,643.5,1
150.0,1516.5,2
150.0,1522.5,4
250.0,7.5,29
250.0,10.5,65
250.0,13.5,35
250.0,16.5,11
250.0,19.5,16
250.0,22.5,13
250.0,25.5,7
250.0,28.5,5
250.0,31.5,16
250.0,34.5,19
250.0,37.5,14
250.0,40.5,15
250.0,43.5,9
250.0,46.5,36
250.0,49.5,14
250.0,52.5,5
250.0,55.5,4
250.0,58.5,1
250.0,64.5,4
250.0,67.5,2
250.0,79.5,1
250.0,85.5,1
250.0,106.5,2
250.0,109.5,5
250.0,115.5,2
250.0,118.5,6
250.0,121.5,4
250.0,124.5,3
250.0,127.5,10
250.0,133.5,1
250.0,136.5,1
250.0,142.5,2
250.0,145.5,8
250.0,148.5,13
250.0,151.5,4
250.0,163.5,1
250.0,166.5,1
250.0,175.5,1
250.0,184.5,3
250.0,187.5,2
250.0,190.5,3
250.0,193.5,1
250.0,196.5,1
250.0,202.5,1
250.0,211.5,1
250.0,214.5,3
250.0,217.5,3
250.0,220.5,1
250.0,223.5,2
250.0,226.5,2
250.0,241.5,1
250.0,244.5,1
250.0,247.5,5
250.0,250.5,1
250.0,259.5,1
250.0,268.5,1
250.0,271.5,1
250.0,289.5,1
250.0,634.5,1
250.0,1021.5,1
250.0,1522.5,1
250.0,1528.5,1
250.0,1546.5,1
250.0,1558.5,1
250.0,1564.5,1
250.0,1573.5,1
250.0,1576.5,1
250.0,1579.5,1
250.0,1621.5,1
250.0,1726.5,1
250.0,2008.5,1
250.0,2017.5,1
250.0,3277.5,1
350.0,7.5,142
350.0,10.5,83
350.0,13.5,72
350.0,16.5,21
350.0,19.5,15
350.0,22.5,13
350.0,25.5,13
350.0,28.5,8
350.0,31.5,4
350.0,34.5,15
350.0,37.5,3
350.0,40.5,9
350.0,43.5,4
350.0,46.5,8
350.0,49.5,5
350.0,52.5,1
350.0,55.5,2
350.0,58.5,1
350.0,61.5,1
350.0,79.5,1
350.0,85.5,1
350.0,91.5,1
350.0,103.5,3
350.0,106.5,1
350.0,109.5,1
350.0,112.5,1
350.0,118.5,1
350.0,127.5,1
350.0,142.5,1
350.0,160.5,1
350.0,178.5,1
350.0,211.5,2
350.0,586.5,1
350.0,622.5,2
350.0,625.5,1
350.0,637.5,1
350.0,646.5,1
350.0,661.5,1
350.0,667.5,2
350.0,670.5,1
350.0,679.5,1
350.0,1507.5,1
350.0,1522.5,2
350.0,1528.5,2
350.0,1534.5,2
350.0,1537.5,3
350.0,1540.5,1
350.0,1549.5,2
350.0,1564.5,1
350.0,1570.5,1
350.0,2014.5,1
350.0,2551.5,1
350.0,3094.5,1
350.0,4090.5,1
450.0,1.5,1
450.0,4.5,1
450.0,7.5,160
450.0,10.5,25
450.0,13.5,106
450.0,16.5,41
450.0,19.5,40
450.0,22.5,29
450.0,25.5,14
450.0,28.5,22
450.0,31.5,15
450.0,34.5,7
450.0,37.5,10
450.0,40.5,8
450.0,43.5,8
450.0,46.5,4
450.0,49.5,4
450.0,52.5,6
450.0,55.5,4
450.0,58.5,1
450.0,61.5,1
450.0,79.5,1
450.0,121.5,1
450.0,133.5,1
450.0,244.5,1
450.0,577.5,1
450.0,580.5,1
450.0,595.5,1
450.0,598.5,1
450.0,622.5,1
450.0,628.5,1
450.0,634.5,1
450.0,643.5,1
450.0,733.5,1
450.0,820.5,1
450.0,1507.5,1
450.0,1528.5,1
450.0,1537.5,1
450.0,1540.5,3
450.0,1543.5,1
450.0,1546.5,1
450.0,1552.5,1
450.0,1561.5,1
450.0,1567.5,1
450.0,1573.5,2
450.0,1621.5,1
450.0,1624.5,1
450.0,3919.5,1
450.0,9556.5,1
450.0,18385.5,1
450.0,33556.5,1
550.0,7.5,38
550.0,10.5,43
550.0,13.5,62
550.0,16.5,30
550.0,19.5,52
550.0,22.5,55
550.0,25.5,85
550.0,28.5,74
550.0,31.5,56
550.0,34.5,69
550.0,37.5,128
550.0,40.5,96
550.0,43.5,55
550.0,46.5,68
550.0,49.5,68
550.0,52.5,29
550.0,55.5,28
550.0,58.5,18
550.0,61.5,7
550.0,64.5,8
550.0,67.5,5
550.0,70.5,5
550.0,73.5,2
550.0,76.5,3
550.0,79.5,1
550.0,88.5,3
550.0,91.5,1
550.0,97.5,5
550.0,100.5,4
550.0,103.5,6
550.0,106.5,54
550.0,109.5,7
550.0,112.5,43
550.0,115.5,8
550.0,118.5,17
550.0,121.5,29
550.0,124.5,24
550.0,127.5,39
550.0,130.5,16
550.0,133.5,28
550.0,136.5,11
550.0,139.5,16
550.0,142.5,18
550.0,145.5,14
550.0,148.5,10
550.0,151.5,10
550.0,154.5,7
550.0,157.5,5
550.0,160.5,11
550.0,163.5,6
550.0,166.5,1
550.0,169.5,3
550.0,172.5,4
550.0,175.5,5
550.0,178.5,3
550.0,181.5,9
550.0,184.5,7
550.0,187.5,4
550.0,190.5,3
550.0,196.5,5
550.0,199.5,2
550.0,202.5,2
550.0,205.5,10
550.0,208.5,2
550.0,211.5,1
550.0,214.5,3
550.0,217.5,2
550.0,220.5,1
550.0,229.5,1
550.0,241.5,1
550.0,244.5,2
550.0,250.5,2
550.0,256.5,2
550.0,265.5,1
550.0,277.5,1
550.0,307.5,1
550.0,406.5,1
550.0,598.5,1
550.0,619.5,1
550.0,652.5,1
550.0,724.5,1
550.0,994.5,1
550.0,1126.5,2
550.0,1342.5,1
550.0,1498.5,1
550.0,1507.5,1
550.0,1513.5,1
550.0,1522.5,1
550.0,1531.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1543.5,2
550.0,1546.5,1
550.0,1549.5,1
550.0,1552.5,2
550.0,1558.5,1
550.0,1564.5,2
550.0,1576.5,3
550.0,1588.5,1
550.0,1609.5,1
550.0,1621.5,2
550.0,1624.5,2
550.0,1630.5,1
550.0,1636.5,1
550.0,1648.5,2
550.0,1657.5,1
550.0,1660.5,1
550.0,1675.5,3
550.0,1690.5,1
550.0,1693.5,1
550.0,1717.5,1
550.0,1720.5,1
550.0,1732.5,1
550.0,1765.5,1
550.0,1834.5,1
550.0,1882.5,1
