ip_path_len,perc_gte
2,1.0
4,0.9999701010584225
5,0.9977276804401124
6,0.9904323386952102
7,0.9679782335705316
8,0.9359265681994857
9,0.8984332954613407
10,0.8293667404173892
11,0.7205345930754051
12,0.6111642647850266
13,0.47213418644979965
14,0.34338934401722176
15,0.25662261555940924
16,0.1771512288464988
17,0.1131076959875621
18,0.07663098726305084
19,0.05307062130000595
20,0.03716438438079295
21,0.024786222567721117
22,0.013932906775100173
23,0.00917897506428278
24,0.005949889373916162
25,0.0037074687556060137
26,0.002631106858817178
27,0.0014650481372959767
28,0.0009866650720564696
29,0.000837170364169082
30,0.0007773724810141713
31,0.0004484841236620518
32,0.0003886862405071412
33,0.00020929259104229825
36,0.00017939364946484293
39,2.9898941577455318e-05
39,0
