country_or_state,median_rtt
usa,37.691
deu,115.686
gbr,111.12
fra,116.7865
ita,133.374
can,57.2605
mex,45.888
swe,114.9485
sgp,217.348
rus,153.567
fin,129.1875
dom,68.749
arg,155.749
bra,155.004
chl,161.89499999999998
prt,123.3055
col,100.431
hkg,221.34699999999998
che,121.491
chn,229.39
ind,266.605
esp,123.266
dnk,117.2045
ecu,119.0505
phl,195.475
jpn,154.04
are,227.591
zaf,251.448
nga,205.229
idn,228.752
cyp,158.1925
tha,239.736
gtm,86.893
vnm,232.569
kwt,190.735
sau,189.1
cmr,198.8505
nld,115.4365
nor,125.7355
pak,273.054
isr,172.25900000000001
guy,83.553
kaz,199.487
aus,241.724
twn,175.0635
cri,90.25
pol,138.546
sxm,97.413
ukr,145.94
irl,105.036
sur,119.708
bgd,275.584
jor,167.1065
cze,127.103
grc,158.4545
nzl,205.31
npl,273.003
tur,161.474
mmr,274.364
egy,154.325
irn,196.89249999999998
lka,255.05700000000002
lux,113.57849999999999
ven,76.15100000000001
nic,88.57
kor,179.4115
bhr,191.757
est,132.853
rou,141.32
blr,151.34
bel,116.697
qat,220.54
per,115.2505
mus,261.761
zwe,270.621
mng,234.634
pry,198.965
ago,211.972
bgr,142.44600000000003
bol,133.108
ltu,135.857
syc,112.2
lao,242.473
mys,225.7545
pan,91.1385
slv,73.545
aut,129.83249999999998
ken,263.961
tza,241.235
pri,75.154
mda,152.022
lva,140.044
civ,196.75400000000002
sdn,195.17450000000002
cub,106.12950000000001
arm,172.212
hrv,138.626
tun,160.053
gum,158.917
ury,172.28300000000002
mhl,197.0585
hun,131.85500000000002
lbn,160.3715
grd,92.731
btn,335.11
mar,132.3145
dza,171.46
isl,135.38
mtq,45.478
sen,140.372
alb,149.568
lbr,198.715
srb,138.426
jam,38.445499999999996
umi,37.7575
hnd,84.4985
omn,283.97249999999997
irq,190.741
bih,141.461
khm,219.935
blz,66.138
syr,41.064
tkm,141.6155
blm,69.76849999999999
tto,79.173
brb,97.295
svk,130.1425
mlt,150.44400000000002
mdv,252.871
nam,187.897
moz,254.068
eth,211.179
mco,171.573
geo,183.121
svn,129.631
lby,137.863
ncl,221.473
uga,271.207
vir,37.947500000000005
gha,132.083
pse,169.35
aze,189.7625
mac,188.231
brn,209.36
bhs,51.064
mkd,161.19
kna,110.359
fji,234.957
uzb,206.6005
kgz,207.636
and,136.305
atg,82.96799999999999
fsm,198.8555
rwa,272.669
cod,289.3345
reu,269.79
cog,191.331
bfa,214.118
jey,108.973
glp,75.773
guf,107.6455
bwa,259.768
tjk,203.12
vgb,89.902
cuw,79.18
gin,197.894
slb,247.251
dma,100.5075
zmb,183.50300000000001
dji,208.101
lca,108.898
mli,184.4115
tgo,206.116
ata,155.015
vat,127.345
mdg,288.558
afg,242.905
prk,40.983
gib,159.611
mnp,155.163
ben,202.218
bmu,58.138
imn,121.522
tls,279.879
lie,128.34050000000002
som,137.51999999999998
gab,259.451
tkl,24.651
yem,274.804
gnq,258.2545
pyf,130.7855
smr,114.384
aia,31.942999999999998
png,242.407
tca,75.642
plw,177.377
grl,93.912
ton,237.264
tcd,212.5485
hti,61.448
mne,156.8195
vut,143.057
abw,85.822
cym,61.301
ok,13.495
va,42.479
mo,13.737
ca,44.939499999999995
ny,33.539
ks,10.952
mi,6.0745000000000005
ga,27.532
ma,43.967
tx,46.837
dc,37.247
fl,58.92
in,30.303
nj,39.027
md,42.797
il,23.871
nm,32.971
co,27.114
ar,22.779
la,43.028
wa,50.826499999999996
oh,30.063
nv,40.307500000000005
de,8.205
az,39.081
pa,49.046
ut,30.462
tn,35.0
nc,33.436
wy,34.8605
al,29.505000000000003
or,59.045
sd,26.500500000000002
sc,35.382
id,48.51
mn,29.708
ia,25.635
ne,23.424
wi,27.503
wv,55.1785
nd,29.381
ri,50.368
mt,52.313
ms,30.9965
ky,35.563
ak,91.003
hi,90.682
ct,48.688
vt,36.093
nh,42.376
me,44.911
