binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,40.208,22.024,194.299
100.0,9.385,6.197,12.842
200.0,12.0825,8.520499999999998,24.555
300.0,13.324000000000002,8.925,31.7805
400.0,26.277,14.558,40.383
500.0,16.594,7.847,25.224
600.0,23.2845,15.977,37.564
700.0,23.912,16.127,37.3475
800.0,31.67,22.463250000000002,43.787
900.0,31.72,25.383499999999998,41.923500000000004
1000.0,33.8905,25.628,42.159
1100.0,34.653,26.188,46.395
1200.0,35.421,29.774,41.31
1300.0,40.006,33.744,48.087
1400.0,34.897000000000006,29.764499999999998,45.42
1500.0,41.82,32.86,53.013
1600.0,42.981,37.804,49.123000000000005
1700.0,44.736,38.673500000000004,53.272
1800.0,42.9975,35.551500000000004,52.289
1900.0,46.551500000000004,39.04975,98.87875
2000.0,46.898,40.191,56.932
2100.0,43.307,36.997,53.979
2200.0,46.731,41.0085,57.907
2300.0,48.286,41.842,53.465
2400.0,46.3995,31.041,58.567
2500.0,60.247,49.137,137.5895
2600.0,55.836,49.738,64.149
2700.0,73.568,63.935,84.581
2800.0,61.676,53.196,73.295
2900.0,77.25999999999999,52.341,84.512
3000.0,61.612,54.2545,69.767
3100.0,67.25,46.3675,122.02
3200.0,78.419,69.12,85.862
3300.0,70.693,63.5525,90.85050000000001
3400.0,106.846,85.235,128.457
3500.0,117.911,85.088,125.236
3600.0,81.385,69.077,109.289
3700.0,85.455,65.273,102.307
3800.0,80.43799999999999,68.17150000000001,116.8715
3900.0,86.73,73.88,102.775
4000.0,101.247,92.006,111.867
4100.0,105.998,95.585,117.518
4200.0,100.95,83.253,118.47399999999999
4300.0,79.95150000000001,46.808,89.2785
4400.0,127.80300000000001,116.0955,143.151
4500.0,88.5445,84.363,107.31550000000001
4600.0,114.09,92.882,127.583
4700.0,0,0,0
5100.0,88.264,88.065,95.82
5200.0,149.67950000000002,145.274,157.01350000000002
5700.0,114.22749999999999,107.355,142.077
5800.0,142.693,140.321,161.145
5900.0,103.924,101.134,194.429
6000.0,96.421,88.791,101.212
6100.0,190.267,119.009,199.822
6300.0,114.34,114.096,114.584
6500.0,170.923,146.69,182.34050000000002
6600.0,146.61849999999998,132.143,176.7705
6700.0,138.88,134.712,149.925
6800.0,107.099,104.807,109.3365
6900.0,124.29650000000001,112.611,130.466
7000.0,116.403,109.989,127.78
