ip_path_len,perc_gte
1,1.0
2,0.9033626590318727
3,0.9005801937771374
4,0.8831909709713506
5,0.8711675925750365
6,0.8300729034337613
7,0.7759522951783242
8,0.7216657818395555
9,0.6546993799890028
10,0.5775701067480707
11,0.49074723649532626
12,0.4009072637985628
13,0.32987618740638214
14,0.26957205968790887
15,0.2250289148859521
16,0.18551743425418554
17,0.16205134525321852
18,0.14110227337365622
19,0.1227081397774028
20,0.10501080753114278
21,0.0865597921920328
22,0.06694981134221956
23,0.04558360668170869
24,0.031038471018752012
25,0.020619631785517956
26,0.013004588460590383
27,0.00931438539276841
28,0.003773155609487877
29,0.0017206727214121864
30,0.0007726436738021425
31,0.0004929751047572095
32,0.00032707002142540187
33,0.00018723573690293538
34,0.00015405472023666267
35,7.347225118981004e-05
36,5.688174285656267e-05
37,4.503137976152871e-05
38,2.3700726190289956e-05
39,1.1850363095144978e-05
40,9.480290476093778e-06
41,7.110217857042578e-06
42,4.7401452381024e-06
42,0
