binned_distance,binned_rtt,count
50.0,1.5,410
50.0,4.5,61
50.0,7.5,94
50.0,10.5,141
50.0,13.5,40
50.0,16.5,9
50.0,19.5,24
50.0,22.5,30
50.0,25.5,38
50.0,28.5,35
50.0,31.5,14
50.0,34.5,21
50.0,37.5,13
50.0,40.5,14
50.0,43.5,8
50.0,46.5,4
50.0,49.5,5
50.0,52.5,9
50.0,55.5,7
50.0,58.5,2
50.0,64.5,1
50.0,76.5,2
50.0,88.5,3
50.0,91.5,1
50.0,97.5,1
50.0,100.5,42
50.0,103.5,25
50.0,106.5,3
50.0,109.5,8
50.0,112.5,14
50.0,115.5,8
50.0,118.5,14
50.0,121.5,6
50.0,124.5,10
50.0,127.5,14
50.0,130.5,5
50.0,133.5,18
50.0,136.5,7
50.0,139.5,3
50.0,142.5,1
50.0,145.5,6
50.0,148.5,5
50.0,151.5,1
50.0,154.5,9
50.0,157.5,9
50.0,160.5,9
50.0,163.5,3
50.0,169.5,10
50.0,172.5,3
50.0,175.5,2
50.0,178.5,2
50.0,184.5,3
50.0,187.5,2
50.0,190.5,3
50.0,196.5,2
50.0,202.5,1
50.0,232.5,1
50.0,268.5,1
50.0,274.5,1
50.0,283.5,1
50.0,289.5,1
50.0,316.5,1
50.0,325.5,3
50.0,328.5,1
50.0,334.5,1
50.0,340.5,1
50.0,343.5,1
50.0,352.5,2
50.0,355.5,1
50.0,358.5,3
50.0,361.5,4
50.0,364.5,6
50.0,367.5,1
50.0,370.5,2
50.0,373.5,2
50.0,376.5,1
50.0,382.5,3
50.0,385.5,1
50.0,388.5,1
50.0,391.5,2
50.0,394.5,2
50.0,397.5,1
50.0,1498.5,1
50.0,1501.5,1
50.0,1525.5,1
50.0,1564.5,1
50.0,2023.5,1
50.0,2314.5,1
50.0,2323.5,1
50.0,24040.5,1
50.0,30211.5,1
150.0,1.5,6
150.0,4.5,9
150.0,7.5,8
150.0,10.5,2
150.0,13.5,1
150.0,25.5,1
150.0,43.5,1
150.0,79.5,1
250.0,1.5,4
250.0,4.5,4
250.0,7.5,4
250.0,10.5,6
250.0,13.5,16
250.0,16.5,7
250.0,19.5,4
250.0,52.5,1
250.0,97.5,1
350.0,1.5,19
350.0,4.5,10
350.0,7.5,66
350.0,10.5,52
350.0,13.5,78
350.0,16.5,51
350.0,19.5,44
350.0,22.5,18
350.0,25.5,4
350.0,28.5,4
350.0,31.5,2
350.0,34.5,2
350.0,37.5,1
350.0,40.5,1
350.0,43.5,5
350.0,49.5,1
350.0,52.5,1
350.0,55.5,1
350.0,70.5,1
350.0,97.5,1
350.0,112.5,1
350.0,121.5,1
350.0,139.5,1
350.0,145.5,1
350.0,160.5,1
350.0,163.5,1
350.0,451.5,1
350.0,1516.5,1
350.0,1588.5,1
350.0,2011.5,1
350.0,3112.5,1
350.0,14386.5,1
450.0,1.5,25
450.0,4.5,6
450.0,7.5,108
450.0,10.5,47
450.0,13.5,71
450.0,16.5,60
450.0,19.5,31
450.0,22.5,16
450.0,25.5,15
450.0,28.5,3
450.0,31.5,11
450.0,34.5,5
450.0,37.5,6
450.0,40.5,4
450.0,46.5,3
450.0,49.5,1
450.0,64.5,1
450.0,73.5,1
450.0,76.5,1
450.0,91.5,1
450.0,106.5,2
450.0,115.5,1
450.0,118.5,1
450.0,130.5,1
450.0,217.5,1
450.0,283.5,1
450.0,532.5,1
450.0,1129.5,1
450.0,1507.5,1
450.0,1522.5,1
450.0,2014.5,1
450.0,2020.5,1
550.0,1.5,37
550.0,4.5,7
550.0,7.5,28
550.0,10.5,132
550.0,13.5,97
550.0,16.5,38
550.0,19.5,31
550.0,22.5,12
