hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.447,0.419,0.493
2,1.149,0.906,10.537
3,7.431,1.173,15.278
4,21.099,8.439,21.52
5,29.9705,22.537,104.798
6,101.69,26.778,111.797
7,111.506,44.688,160.092
8,118.431,75.873,175.461
9,128.90550000000002,102.32900000000001,207.608
10,135.6465,111.2135,221.35500000000002
11,147.95,120.194,216.44
12,170.004,125.3095,227.66199999999998
13,168.633,128.829,231.654
14,172.6445,138.141,277.977
15,197.837,141.0155,303.6755
16,258.707,147.23,303.284
17,251.815,146.389,299.595
18,277.988,161.913,307.159
19,286.0535,166.573,314.041
20,290.1655,170.395,316.828
21,285.278,163.5355,308.8135
22,275.166,167.932,307.558
23,178.032,163.308,306.745
24,171.915,164.766,297.033
25,168.924,164.985,183.644
26,168.934,166.066,182.985
27,169.049,166.607,180.449
28,177.499,170.636,183.647
29,182.965,180.139,192.239
30,249.459,180.319,321.757
31,172.333,169.467,183.764
32,171.548,168.086,329.269
33,3178.9,341.657,3191.117
35,321.935,321.935,321.935
