hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.494,0.463,0.548
2,10.406,1.072,10.589
3,15.069,1.08,15.249
4,21.211,15.532,22.477
5,29.827,22.94,105.408
6,101.18,26.859,128.266
7,127.94,53.139,163.919
8,128.867,79.447,188.144
9,145.6605,110.259,213.998
10,170.254,134.241,247.784
11,178.429,144.593,269.426
12,204.766,160.724,282.286
13,241.4055,171.45,312.397
14,269.2095,183.337,331.071
15,298.375,184.936,343.326
16,308.72950000000003,187.803,349.29
17,333.093,260.45849999999996,383.82349999999997
18,337.849,299.129,394.158
19,351.0125,315.843,398.4785
20,358.955,327.412,402.414
21,362.836,337.468,402.73
22,371.202,349.484,404.659
23,379.2835,355.156,401.713
24,379.409,351.019,398.112
25,383.573,323.856,401.902
26,373.104,170.825,397.087
27,379.413,172.76299999999998,413.03
28,390.047,174.76999999999998,629.0709999999999
29,396.39,176.2545,3117.423
30,176.2475,174.488,405.015
31,175.4625,174.487,179.495
32,175.084,174.306,176.356
33,175.04250000000002,174.51749999999998,175.964
34,175.025,174.335,176.0
35,151.111,125.349,152.052
36,151.582,125.96,151.996
37,174.818,128.39,177.057
39,151.8635,150.5595,152.327
