binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,86.69475,26.06275,187.39600000000002
100.0,23.0825,22.097499999999997,27.0395
200.0,9.56375,3.9655,22.595
300.0,11.451,5.9465,20.005000000000003
400.0,12.146,8.127,20.679000000000002
500.0,12.66025,10.96175,18.768250000000002
600.0,15.463,12.452,21.078000000000003
700.0,17.7085,12.023,30.415999999999997
800.0,34.515,30.703,40.170500000000004
900.0,29.2285,25.205,34.44
1000.0,30.01775,24.955,34.865
1100.0,28.325000000000003,23.465,36.797
1200.0,33.202,24.162,52.398
1300.0,35.069,28.0915,53.879999999999995
1400.0,32.4,27.0285,47.304
1500.0,34.495,29.672,46.8855
1600.0,40.491749999999996,33.513999999999996,56.60325
1700.0,44.536,31.088,56.667
1800.0,42.4815,36.022,54.874
1900.0,51.721000000000004,44.0775,60.717
2000.0,55.79900000000001,43.407,179.11775
2100.0,53.319500000000005,41.3505,67.11500000000001
2200.0,73.48875,56.917,81.398
2300.0,58.659,47.169,68.496
2400.0,72.9425,61.229,81.524
2500.0,55.846,40.738,69.624
2600.0,64.118,57.328,72.859
2700.0,74.321,61.951,85.629
2800.0,77.67249999999999,65.481,138.094
2900.0,69.6965,56.938,82.362
3000.0,62.5715,55.96875,78.1225
3100.0,79.89975,70.93799999999999,86.828
3200.0,91.104,86.682,95.686
3300.0,89.60849999999999,81.464,93.84649999999999
3400.0,82.55850000000001,76.613,94.042
3500.0,103.298,96.148,111.388
3600.0,119.31,109.4225,145.803
3700.0,76.49525,72.72749999999999,82.638
3800.0,74.34700000000001,60.64375,90.811
3900.0,72.74725000000001,66.48849999999999,123.48
4000.0,108.71549999999999,70.97049999999999,137.31875000000002
4100.0,66.591,23.73,82.545
4200.0,99.745,74.512,138.86
4300.0,81.1725,71.276,90.62
4400.0,330.627,175.731,1680.05
4500.0,132.60899999999998,108.00375,286.063
4600.0,151.50875,141.894,222.804
4700.0,37.755,37.725,40.305
4800.0,130.63400000000001,76.925,163.363
4900.0,296.558,169.61825,315.31325000000004
