rtt,perc_gte
0.578,1.0
0.58,0.9999051952976867
0.592,0.9998103905953736
0.648,0.9997155858930603
0.654,0.999620781190747
0.659,0.9995259764884338
0.663,0.9993363670838074
0.669,0.9992415623814941
0.67,0.9991467576791809
0.679,0.9990519529768677
0.772,0.9989571482745544
0.835,0.9988623435722411
0.86,0.998767538869928
0.898,0.9986727341676147
0.902,0.998388320060675
0.909,0.9982935153583617
0.929,0.9981987106560486
0.932,0.9981039059537353
0.933,0.9979142965491088
0.934,0.9978194918467956
0.953,0.9977246871444824
0.954,0.9976298824421691
0.962,0.997535077739856
0.965,0.9974402730375427
0.998,0.9973454683352294
1.071,0.9972506636329161
1.139,0.997155858930603
1.174,0.9970610542282897
1.177,0.9969662495259765
1.211,0.9968714448236633
1.228,0.99677664012135
1.259,0.9966818354190368
1.286,0.9965870307167235
1.313,0.9964922260144103
1.413,0.9963974213120971
1.484,0.9963026166097838
1.602,0.9962078119074707
1.606,0.9961130072051574
1.62,0.9960182025028441
1.647,0.9959233978005309
1.699,0.9958285930982177
1.715,0.9957337883959044
1.717,0.9956389836935912
1.737,0.995544178991278
1.768,0.9954493742889647
1.873,0.9953545695866515
1.909,0.9952597648843383
1.957,0.995164960182025
1.976,0.9950701554797118
1.989,0.9949753507773985
1.993,0.9948805460750854
2.085,0.9947857413727721
2.148,0.9946909366704588
2.261,0.9945961319681457
2.646,0.9945013272658324
3.003,0.9944065225635191
3.343,0.9943117178612059
3.464,0.9942169131588927
3.698,0.9941221084565794
4.443,0.9940273037542662
5.085,0.993932499051953
6.077,0.9938376943496398
6.517,0.9937428896473265
6.859,0.9936480849450132
7.027,0.9935532802427001
7.03,0.9934584755403868
7.044,0.9933636708380735
7.11,0.9932688661357604
7.121,0.9931740614334471
7.122,0.9930792567311338
7.126,0.9929844520288206
7.142,0.9928896473265074
7.154,0.9927948426241942
7.164,0.9927000379218809
7.167,0.9926052332195677
7.202,0.9925104285172545
7.205,0.9924156238149412
7.236,0.992320819112628
7.246,0.9922260144103148
7.262,0.9921312097080015
7.27,0.9920364050056882
7.314,0.9919416003033751
7.344,0.9918467956010618
7.379,0.9917519908987485
7.414,0.9916571861964354
7.434,0.9915623814941221
7.52,0.9914675767918089
7.724,0.9913727720894956
7.794,0.9912779673871824
7.808,0.9911831626848692
7.848,0.9910883579825559
7.884,0.9909935532802427
7.911,0.9908987485779295
7.976,0.9908039438756162
8.115,0.9907091391733029
8.15,0.9906143344709898
8.312,0.9905195297686765
8.316,0.9904247250663633
8.322,0.9903299203640501
8.599,0.9902351156617368
8.63,0.9901403109594236
8.753,0.9900455062571103
8.873,0.9898558968524839
9.066,0.9897610921501706
9.367,0.9896662874478575
9.475,0.9894766780432309
9.625,0.9893818733409178
9.709,0.9892870686386045
9.876,0.9891922639362912
9.878,0.989097459233978
10.139,0.9890026545316648
10.195,0.9889078498293515
10.225,0.9888130451270383
10.245,0.9887182404247251
10.248,0.9886234357224118
10.416,0.9885286310200986
10.596,0.9884338263177853
10.85,0.9883390216154722
10.865,0.9882442169131589
10.914,0.9881494122108456
10.933,0.9880546075085325
11.056,0.9879598028062192
11.089,0.9878649981039059
11.118,0.9877701934015927
11.145,0.9876753886992795
11.18,0.9875805839969662
11.187,0.987485779294653
11.231,0.9873909745923398
11.314,0.9872961698900266
11.318,0.9872013651877133
11.343,0.9871065604854001
11.386,0.9870117557830869
11.481,0.9869169510807736
11.542,0.9868221463784603
11.545,0.9867273416761472
11.588,0.9866325369738339
11.621,0.9865377322715206
11.638,0.9864429275692075
11.643,0.9863481228668942
11.678,0.986253318164581
11.849,0.9861585134622677
11.922,0.9860637087599545
11.927,0.9859689040576413
12.033,0.985874099355328
12.06,0.9857792946530148
12.083,0.9856844899507016
12.095,0.9855896852483883
12.208,0.985494880546075
12.29,0.9854000758437619
12.329,0.9853052711414486
12.34,0.9852104664391353
12.348,0.9851156617368222
12.471,0.9849260523321957
12.605,0.9848312476298824
12.635,0.9847364429275692
12.636,0.984641638225256
12.643,0.9845468335229427
12.693,0.9844520288206295
12.715,0.9843572241183163
12.845,0.984262419416003
12.911,0.9841676147136897
12.924,0.9840728100113766
12.957,0.9839780053090633
13.087,0.98388320060675
13.111,0.9837883959044369
13.319,0.9836935912021236
13.356,0.9835987864998104
13.399,0.9835039817974972
13.43,0.9834091770951839
13.435,0.9833143723928707
13.596,0.9832195676905574
13.597,0.9831247629882442
13.653,0.983029958285931
13.681,0.9829351535836177
13.822,0.9828403488813046
13.867,0.9827455441789913
13.88,0.982650739476678
13.896,0.9825559347743648
14.0,0.9824611300720516
14.011,0.9823663253697383
14.143,0.9822715206674251
14.211,0.9821767159651119
14.242,0.9820819112627986
14.454,0.9819871065604854
14.554,0.9818923018581721
14.578,0.981797497155859
14.588,0.9817026924535457
14.623,0.9816078877512324
14.661,0.9815130830489193
14.691,0.981418278346606
14.741,0.9813234736442927
14.745,0.9812286689419796
14.756,0.9811338642396663
14.844,0.981039059537353
14.876,0.9809442548350398
15.199,0.9808494501327266
15.482,0.9807546454304134
15.615,0.9806598407281001
15.688,0.9805650360257869
16.053,0.9804702313234737
16.072,0.9803754266211604
16.08,0.9802806219188471
16.193,0.980185817216534
16.257,0.9800910125142207
16.327,0.9799962078119074
16.424,0.9799014031095943
16.484,0.979806598407281
16.51,0.9797117937049677
16.523,0.9796169890026545
16.532,0.9795221843003413
16.609,0.9794273795980281
16.688,0.9793325748957148
16.836,0.9792377701934016
16.864,0.9791429654910884
16.923,0.9790481607887751
17.085,0.9789533560864618
