rtt,perc_gte
0.498,1.0
0.514,0.9999753840094525
0.515,0.999950768018905
0.522,0.9999261520283577
0.526,0.9999015360378102
0.529,0.9998769200472627
0.53,0.9998523040567152
0.531,0.9998276880661677
0.534,0.9998030720756204
0.54,0.9997784560850729
0.541,0.9997538400945254
0.547,0.9997292241039779
0.549,0.999679992122883
0.55,0.9996553761323356
0.551,0.9996307601417881
0.552,0.9996061441512406
0.555,0.9995815281606932
0.558,0.9995569121701458
0.56,0.9995076801890508
0.564,0.9994830641985033
0.565,0.999409216226861
0.566,0.9993846002363135
0.567,0.999359984245766
0.571,0.9992861362741237
0.572,0.9992369042930288
0.574,0.9992122883024813
0.576,0.9991876723119338
0.581,0.9991630563213864
0.584,0.9991384403308389
0.588,0.9991138243402915
0.589,0.9990645923591965
0.594,0.999039976368649
0.6,0.9990153603781016
0.604,0.9989907443875542
0.605,0.9989661283970067
0.608,0.9989168964159117
0.609,0.9988922804253643
0.619,0.9988676644348169
0.624,0.9988430484442694
0.637,0.9988184324537219
0.639,0.9987692004726271
0.642,0.9987445844820796
0.643,0.9986953525009846
0.645,0.9986461205198898
0.646,0.9986215045293423
0.647,0.9985968885387948
0.649,0.9985722725482473
0.65,0.998498424576605
0.651,0.9984738085860575
0.652,0.9984245766049625
0.653,0.9983753446238677
0.654,0.9983261126427727
0.658,0.9982522646711304
0.662,0.9982030326900354
0.663,0.998178416699488
0.664,0.9981045687278456
0.665,0.9980799527372981
0.666,0.9980061047656558
0.667,0.9979568727845608
0.671,0.9979322567940134
0.672,0.997907640803466
0.673,0.9978830248129185
0.674,0.997858408822371
0.675,0.9978337928318236
0.676,0.9978091768412761
0.68,0.9977845608507286
0.681,0.9977353288696337
0.684,0.9977107128790863
0.688,0.9976860968885388
0.689,0.9976614808979913
0.69,0.9976368649074439
0.691,0.9976122489168964
0.692,0.9975630169358015
0.693,0.9974891689641591
0.694,0.9974399369830642
0.695,0.9974153209925167
0.696,0.9973907050019692
0.697,0.9973660890114219
0.698,0.9973414730208744
0.699,0.9972676250492319
0.7,0.9972430090586846
0.701,0.9971937770775896
0.705,0.9971199291059473
0.707,0.9970460811343048
0.708,0.9969722331626625
0.709,0.9969230011815675
0.71,0.99689838519102
0.711,0.9968737692004727
0.712,0.9968245372193777
0.713,0.9967506892477354
0.714,0.9967014572666404
0.715,0.9966768412760929
0.716,0.996627609294998
0.717,0.9966029933044506
0.718,0.9965783773139031
0.72,0.9965537613233556
0.721,0.9965291453328082
0.722,0.9964552973611658
0.73,0.9964306813706183
0.731,0.9964060653800709
0.733,0.9963814493895234
0.734,0.996356833398976
0.736,0.9963322174084285
0.737,0.9962829854273336
0.738,0.9962583694367861
0.739,0.9962337534462387
0.741,0.9962091374556912
0.743,0.9961599054745963
0.745,0.9961352894840488
0.746,0.9960860575029539
0.748,0.9960614415124065
0.749,0.996036825521859
0.75,0.9960122095313115
0.751,0.995987593540764
0.752,0.9959137455691217
0.754,0.9958891295785742
0.755,0.9958398975974794
0.756,0.9958152816069319
0.757,0.9957906656163844
0.758,0.9957414336352894
