binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,44.37625,9.514,135.2335
100.0,3.407,1.976,7.494
200.0,6.3995,4.2985,9.455
300.0,11.1685,6.506,13.715
400.0,13.930499999999999,8.6295,19.13
500.0,11.8205,10.4205,18.61
600.0,17.1635,13.371,32.603
700.0,20.133499999999998,12.465,32.905
800.0,37.659,31.474,45.359
900.0,35.35850000000001,30.334,45.005
1000.0,33.425,26.354,43.799
1100.0,28.709,23.0395,40.3665
1200.0,32.692499999999995,25.384,42.047
1300.0,34.8615,29.023000000000003,42.3375
1400.0,32.037,28.253,41.319
1500.0,37.115,31.871,44.704
1600.0,41.12875,35.670500000000004,51.129000000000005
1700.0,47.0475,37.352999999999994,55.815
1800.0,45.22125,38.242,54.471
1900.0,52.085,43.592,65.012
2000.0,55.062749999999994,45.545,76.90375
2100.0,47.932500000000005,37.579,63.185
2200.0,72.347,62.6255,80.07124999999999
2300.0,63.762,53.406,70.036
2400.0,69.283,63.232,76.415
2500.0,57.103,41.811,67.724
2600.0,66.679,59.2405,108.8625
2700.0,70.613,57.862,91.22
2800.0,62.653999999999996,59.118,79.13550000000001
2900.0,69.561,60.7185,89.767
3000.0,67.22,60.747,83.06
3100.0,77.735,67.886,90.254
3200.0,95.1815,91.6485,98.806
3300.0,87.89150000000001,75.22999999999999,92.8355
3400.0,80.271,75.46924999999999,91.55799999999999
3500.0,103.47550000000001,98.77199999999999,109.01050000000001
3600.0,116.09100000000001,95.259,141.25349999999997
3700.0,102.4565,100.487,104.426
3800.0,68.059,61.943,77.287
3900.0,67.62049999999999,64.70400000000001,75.148
4000.0,132.40050000000002,108.7995,229.87099999999998
4100.0,69.956,65.554,247.113
4200.0,87.045,73.215,120.076
4300.0,227.571,86.861,239.509
4400.0,120.7945,88.051,131.0685
4500.0,111.7295,103.336,116.25399999999999
4600.0,144.79,134.254,208.7955
4700.0,134.801,96.0515,155.596
4800.0,156.871,143.019,232.647
4900.0,168.743,165.2545,312.943
5000.0,101.62,100.903,127.941
5100.0,161.99349999999998,141.77800000000002,396.94375
5200.0,149.836,136.459,177.815
5300.0,158.614,137.355,169.615
5400.0,149.219,138.814,168.425
5500.0,142.152,127.653,166.7375
5600.0,256.57975,229.661,285.5555
5700.0,132.1225,112.0315,153.727
5800.0,164.0815,133.34300000000002,237.234
5900.0,120.656,114.552,131.101
6000.0,119.81125,111.01400000000001,137.774
6100.0,119.9985,113.12899999999999,140.156
6200.0,150.159,121.902,187.355
6300.0,118.213,108.127,137.429
