country_or_state,median_rtt
swe,23.815
dnk,10.346
fin,16.655
gbr,32.153000000000006
deu,27.7505
nor,13.422
ita,54.365
usa,128.051
mex,172.6725
cze,34.064499999999995
jpn,282.91049999999996
hkg,313.249
sgp,287.164
idn,394.4
chn,251.685
nld,24.798
aus,325.79449999999997
qat,144.619
esp,140.638
pol,42.8335
fra,36.685
hun,39.568
prt,61.709
sen,104.32050000000001
kor,306.12
arg,243.612
rus,33.838
aut,39.962
tha,350.311
bgr,55.856
bel,28.741
isr,84.25550000000001
vnm,346.961
ukr,46.422
srb,42.804
can,131.831
bra,231.621
grc,72.60249999999999
chl,239.354
irl,38.304500000000004
egy,80.565
che,32.268
ago,280.17449999999997
twn,299.628
tur,74.21100000000001
col,177.623
mar,76.3515
rou,49.035
ind,219.394
hrv,46.0475
bih,45.665
cri,185.596
jor,90.285
zmb,188.5845
nga,134.231
tza,197.852
zaf,187.1635
bwa,190.5155
svk,41.3785
are,141.8545
kwt,128.089
mus,183.7335
cmr,214.41
tun,67.976
ben,145.739
isl,41.056
svn,52.09
mys,342.936
ltu,29.899
per,204.438
bol,223.7355
mng,130.281
ken,188.192
mlt,64.88149999999999
mda,56.2715
uzb,251.02100000000002
npl,340.894
omn,230.3005
sau,113.093
dji,202.632
pri,152.722
ven,161.9665
yem,151.85000000000002
blr,35.8155
lva,11.9115
aze,101.161
pak,185.104
ury,245.776
rwa,199.927
bdi,206.256
phl,315.067
irn,113.196
civ,147.123
kaz,230.006
cym,83.92750000000001
cyp,84.158
geo,90.804
irq,103.2285
maf,163.316
glp,161.898
mkd,73.122
bgd,322.862
lux,28.147
uga,201.449
lby,71.975
ecu,197.32999999999998
nzl,294.977
lao,357.6055
cuw,158.788
gtm,166.354
reu,222.549
dom,150.65
sdn,111.2375
tcd,141.7745
est,12.807500000000001
nam,205.039
lka,403.364
dza,76.769
tgo,143.087
mdg,230.122
gha,127.579
arm,79.012
pse,83.502
blz,182.18
pan,178.282
pry,241.9885
slv,175.288
mne,49.4685
nic,166.5695
syr,93.9505
sgs,197.487
bmu,157.074
hnd,165.367
gum,284.6395
tkm,100.00049999999999
hti,159.389
jam,151.07
tto,183.54
bhs,141.65800000000002
mtq,157.903
imn,39.462
som,108.0325
moz,201.908
kgz,117.813
cub,217.574
bhr,122.676
mdv,407.736
mwi,206.024
khm,368.61
sur,218.51
mmr,270.826
cog,165.89249999999998
cod,211.513
btn,418.626
sxm,111.186
zwe,218.3775
mac,324.022
swz,203.869
mco,31.887500000000003
mli,112.144
ncl,336.22
wsm,363.902
lie,35.602000000000004
sle,134.594
tjk,110.323
brb,167.75549999999998
ssd,187.291
guy,186.86
alb,66.7025
cpv,199.118
gnb,282.7165
lbn,79.355
gab,147.189
slb,394.162
afg,315.758
brn,330.803
fro,55.433
ggy,38.618
lso,200.805
and,50.952
myt,222.524
lbr,1664.032
vir,184.265
vut,422.87
syc,205.649
abw,228.724
grl,63.534
guf,216.404
pyf,265.968
ner,159.92
va,120.0775
dc,114.124
ga,128.025
tx,148.455
nj,103.28999999999999
pa,109.742
ny,113.2745
ca,168.275
fl,135.4225
il,126.4555
in,127.0885
ut,167.5755
mi,147.238
md,114.162
co,146.05349999999999
wa,138.2265
or,173.6565
mo,143.803
ia,134.358
wi,130.183
tn,131.772
oh,124.89
ma,111.808
ar,146.28300000000002
ne,157.946
nc,121.302
la,142.281
sc,126.67699999999999
ct,118.757
az,163.4915
ak,165.315
ky,126.541
wv,137.859
ms,145.43599999999998
id,178.5595
nh,118.575
sd,143.317
mn,133.27550000000002
nd,144.813
me,118.257
hi,217.453
al,132.32
wy,170.792
nv,170.91649999999998
nm,154.697
ok,144.19799999999998
mt,228.50349999999997
ks,142.588
ri,110.54249999999999
de,111.609
vt,116.181
