binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,42.727,35.723,183.183
100.0,37.467,24.804499999999997,197.625
200.0,41.16475,36.546,107.75975
300.0,39.793,26.0535,63.9905
400.0,53.009,35.679,164.614
500.0,59.141,36.5085,108.9355
600.0,52.642,42.12,70.724
700.0,55.9045,47.665000000000006,82.114
800.0,61.308,46.945,107.513
900.0,62.5355,50.698,85.004
1000.0,58.408,47.015,122.88225
1100.0,61.91,50.763,143.99200000000002
1200.0,57.908,48.792,74.523
1300.0,58.948,52.001,82.572
1400.0,57.935,51.0515,85.505
1500.0,68.37299999999999,59.28,99.362
1600.0,62.265,56.248,112.26950000000001
1700.0,66.7735,59.044,145.505
1800.0,66.57900000000001,61.17,79.835
1900.0,85.5035,75.484,109.773
2000.0,80.5155,69.79599999999999,103.66749999999999
2100.0,70.126,64.662,94.40700000000001
2200.0,82.161,71.13,93.915
2300.0,88.343,77.749,104.208
2400.0,86.1825,81.58,99.211
2500.0,96.402,87.39425,114.34100000000001
2600.0,110.707,101.961,120.88
2700.0,107.2625,98.745,164.8725
2800.0,73.88374999999999,62.775,99.3135
2900.0,115.632,103.934,136.27
3000.0,108.4275,96.877,139.782
3100.0,132.96300000000002,113.892,164.212
3200.0,113.647,107.358,120.484
3300.0,113.72875,106.104,126.136
3400.0,88.088,84.81450000000001,127.35849999999999
3500.0,119.198,102.873,260.254
3600.0,166.238,125.959,294.484
3700.0,129.245,94.185,134.987
3800.0,125.463,122.395,133.88
3900.0,155.7015,152.367,165.966
4000.0,157.443,125.971,173.997
4100.0,137.7855,127.8135,157.0695
4200.0,144.72,144.003,145.112
4300.0,170.849,156.958,273.417
4400.0,158.1585,151.194,210.517
4500.0,162.635,145.30200000000002,188.175
4600.0,164.78,126.459,223.554
4700.0,129.69,121.584,242.4265
4800.0,190.4765,153.82675,230.11950000000002
4900.0,173.943,150.599,228.243
5000.0,218.7265,191.5075,239.72224999999997
5100.0,316.688,206.13,341.859
5200.0,191.31,133.335,223.459
5300.0,210.5645,192.30849999999998,245.034
5400.0,198.126,181.285,298.964
