hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,16.733,16.294,150.645
2,16.833,16.413,93.5955
3,16.347,16.0,182.299
4,16.423,16.094,207.585
5,18.118,17.38,979.0844999999999
6,23.451,17.616,979.211
7,24.457,22.396,483.482
8,30.059,28.628500000000003,213.6335
9,41.7575,31.407,185.14
10,50.074,42.217,177.413
11,55.9925,47.796,180.11450000000002
12,127.69,56.282,194.709
13,140.0085,78.938,228.63
14,152.289,124.744,246.898
15,184.543,130.311,279.967
16,195.468,140.276,292.317
17,206.98,148.167,296.524
18,205.82999999999998,152.415,297.473
19,201.879,155.373,296.428
20,200.851,156.116,296.892
21,194.88150000000002,154.798,298.551
22,196.118,158.057,300.819
23,196.406,155.603,304.739
24,198.635,151.844,312.584
25,192.402,152.086,311.56100000000004
26,171.319,153.95,310.721
27,171.348,161.359,316.239
28,173.372,167.641,318.5245
29,172.4205,167.645,317.295
30,172.401,168.567,316.279
31,190.115,171.805,214.517
32,193.877,188.801,198.394
33,194.642,191.291,197.839
34,195.9405,192.59,199.3775
35,196.222,192.4555,200.2505
36,197.331,193.444,200.421
37,199.786,196.589,205.044
38,205.583,200.803,210.264
39,211.651,207.304,216.682
40,214.296,202.106,299.902
41,197.182,164.011,205.727
42,163.676,163.676,163.676
43,159.861,159.861,159.861
44,163.234,163.234,163.234
45,165.202,165.202,165.202
46,165.684,165.684,165.684
47,161.253,161.253,161.253
48,159.654,159.654,159.654
49,160.536,160.536,160.536
50,161.432,161.432,161.432
51,161.124,161.124,161.124
52,163.616,163.616,163.616
53,160.507,160.507,160.507
54,161.676,161.676,161.676
55,161.002,161.002,161.002
56,163.718,163.718,163.718
57,163.074,163.074,163.074
58,161.708,161.708,161.708
59,164.191,164.191,164.191
60,162.812,162.812,162.812
61,161.022,161.022,161.022
62,160.365,160.365,160.365
