rtt,perc_gte
28.011,1.0
28.204,0.9998177842565598
28.207,0.9996355685131195
28.461,0.9994533527696793
28.466,0.999271137026239
29.322,0.9990889212827988
29.606,0.9989067055393586
29.698,0.9987244897959183
29.771,0.9985422740524781
29.839,0.9983600583090378
29.918,0.9981778425655977
30.291,0.9979956268221575
30.318,0.9978134110787172
30.533,0.997631195335277
30.813,0.9974489795918368
30.882,0.9972667638483965
30.924,0.9970845481049563
31.026,0.996902332361516
31.038,0.9967201166180758
31.106,0.9965379008746356
31.112,0.9963556851311953
31.134,0.9961734693877551
31.46,0.9959912536443148
31.471,0.9958090379008746
31.61,0.9956268221574344
32.242,0.9954446064139941
32.38,0.9952623906705539
32.514,0.9950801749271136
32.69,0.9948979591836735
33.607,0.9947157434402333
33.656,0.994533527696793
33.723,0.9943513119533528
33.822,0.9941690962099126
33.939,0.9939868804664723
34.533,0.9938046647230321
34.801,0.9936224489795918
35.27,0.9934402332361516
35.357,0.9932580174927114
35.582,0.9930758017492711
35.779,0.9928935860058309
35.996,0.9927113702623906
36.833,0.9925291545189504
36.893,0.9923469387755102
37.051,0.9921647230320699
37.078,0.9919825072886297
37.442,0.9918002915451896
37.757,0.9916180758017493
37.938,0.9914358600583091
38.314,0.9912536443148688
38.42,0.9910714285714286
38.659,0.9908892128279884
39.133,0.9907069970845481
39.216,0.9905247813411079
39.273,0.9903425655976676
39.362,0.9901603498542274
39.482,0.9899781341107872
39.651,0.9897959183673469
39.821,0.9896137026239067
39.89,0.9894314868804664
39.895,0.9892492711370262
40.072,0.989067055393586
40.151,0.9888848396501457
40.168,0.9887026239067055
40.259,0.9885204081632653
40.44,0.9883381924198251
40.479,0.9881559766763849
40.554,0.9879737609329446
40.568,0.9877915451895044
40.573,0.9876093294460642
40.592,0.9874271137026239
40.68,0.9872448979591837
40.707,0.9870626822157434
40.888,0.9868804664723032
41.198,0.986698250728863
41.298,0.9865160349854227
41.334,0.9863338192419825
41.926,0.9861516034985423
41.933,0.985969387755102
41.974,0.9857871720116618
42.066,0.9856049562682215
42.085,0.9854227405247813
42.14,0.985240524781341
42.212,0.9850583090379009
42.256,0.9848760932944607
42.291,0.9846938775510204
42.348,0.9845116618075802
42.462,0.98432944606414
42.501,0.9841472303206997
42.584,0.9839650145772595
42.599,0.9837827988338192
42.6,0.983600583090379
42.685,0.9834183673469388
42.693,0.9832361516034985
42.715,0.9830539358600583
42.862,0.982871720116618
42.927,0.9826895043731778
42.974,0.9825072886297376
43.163,0.9823250728862973
43.201,0.9821428571428571
43.23,0.9819606413994169
43.271,0.9817784256559767
43.281,0.9815962099125365
43.315,0.981231778425656
43.369,0.9810495626822158
43.476,0.9808673469387755
43.804,0.9806851311953353
43.836,0.980502915451895
43.866,0.9803206997084548
43.902,0.9801384839650146
44.112,0.9799562682215743
44.166,0.9797740524781341
44.256,0.9795918367346939
44.257,0.9792274052478134
44.284,0.9790451895043731
44.287,0.9788629737609329
44.301,0.9786807580174927
44.396,0.9784985422740525
44.565,0.9783163265306123
44.618,0.978134110787172
44.622,0.9779518950437318
44.67,0.9777696793002916
44.727,0.9775874635568513
44.778,0.9774052478134111
44.966,0.9772230320699709
44.974,0.9770408163265306
45.069,0.9768586005830904
45.07,0.9766763848396501
45.126,0.9764941690962099
45.256,0.9763119533527697
45.264,0.9761297376093294
45.329,0.9759475218658892
45.372,0.9757653061224489
45.415,0.9755830903790087
45.424,0.9754008746355685
45.468,0.9752186588921283
45.496,0.9750364431486881
45.557,0.9748542274052479
45.698,0.9746720116618076
45.706,0.9744897959183674
45.828,0.9743075801749271
45.856,0.9741253644314869
45.881,0.9739431486880467
45.908,0.9737609329446064
45.993,0.9735787172011662
46.007,0.9733965014577259
46.024,0.9732142857142857
46.092,0.9730320699708455
46.126,0.9728498542274052
46.134,0.972667638483965
46.279,0.9724854227405247
46.318,0.9723032069970845
46.326,0.9721209912536443
46.455,0.9719387755102041
46.619,0.9717565597667639
46.677,0.9715743440233237
46.756,0.9713921282798834
46.779,0.9712099125364432
46.924,0.9710276967930029
46.931,0.9708454810495627
46.954,0.9706632653061225
47.004,0.9704810495626822
47.064,0.970298833819242
47.119,0.9701166180758017
47.265,0.9699344023323615
47.355,0.9697521865889213
47.379,0.969569970845481
47.434,0.9693877551020408
47.463,0.9692055393586005
47.51,0.9690233236151603
47.517,0.9688411078717201
47.549,0.9686588921282799
47.579,0.9684766763848397
47.59,0.9682944606413995
47.615,0.9681122448979592
47.617,0.967930029154519
47.641,0.9677478134110787
47.642,0.9675655976676385
47.676,0.9673833819241983
47.712,0.967201166180758
47.742,0.9670189504373178
47.768,0.9668367346938775
47.791,0.9666545189504373
47.836,0.9664723032069971
47.851,0.9662900874635568
47.882,0.9661078717201166
48.095,0.9659256559766763
48.132,0.9657434402332361
48.2,0.965561224489796
48.235,0.9653790087463556
48.294,0.9651967930029155
48.319,0.9650145772594753
48.386,0.964832361516035
48.393,0.9646501457725948
48.423,0.9644679300291545
48.452,0.9642857142857143
48.467,0.9641034985422741
48.537,0.9639212827988338
48.582,0.9637390670553936
48.596,0.9635568513119533
48.598,0.9633746355685131
48.614,0.9631924198250729
48.619,0.9630102040816326
48.633,0.9628279883381924
48.783,0.9626457725947521
48.841,0.9624635568513119
48.843,0.9622813411078717
48.924,0.9620991253644315
49.027,0.9619169096209913
49.104,0.9617346938775511
49.15,0.9615524781341108
49.189,0.9613702623906706
49.217,0.9611880466472303
49.261,0.9610058309037901
49.295,0.9608236151603499
49.305,0.9606413994169096
49.306,0.9604591836734694
49.374,0.9602769679300291
49.445,0.9600947521865889
49.46,0.9599125364431487
49.499,0.9597303206997084
49.513,0.9595481049562682
49.591,0.959365889212828
49.626,0.9591836734693877
49.628,0.9590014577259475
49.64,0.9588192419825072
49.673,0.9586370262390671
49.674,0.9584548104956269
49.738,0.9582725947521866
49.77,0.9580903790087464
49.772,0.9579081632653061
49.802,0.9577259475218659
49.91,0.9575437317784257
49.919,0.9573615160349854
49.928,0.9571793002915452
49.97,0.956997084548105
49.972,0.9568148688046647
49.974,0.9566326530612245
49.991,0.9564504373177842
50.086,0.956268221574344
50.144,0.9560860058309038
50.208,0.9559037900874635
50.279,0.9557215743440233
50.301,0.9555393586005831
50.312,0.9553571428571429
50.331,0.9551749271137027
50.379,0.9549927113702624
50.421,0.9548104956268222
50.422,0.954628279883382
50.487,0.9544460641399417
50.491,0.9542638483965015
50.534,0.9540816326530612
50.537,0.953899416909621
50.555,0.9537172011661808
50.571,0.9535349854227405
50.614,0.9533527696793003
50.714,0.95317055393586
50.812,0.9529883381924198
50.843,0.9528061224489796
50.846,0.9526239067055393
50.852,0.9524416909620991
50.853,0.9522594752186588
50.877,0.9520772594752187
50.916,0.9518950437317785
50.989,0.9517128279883382
51.032,0.951530612244898
51.052,0.9513483965014577
51.105,0.9511661807580175
51.116,0.9509839650145773
51.161,0.950801749271137
51.208,0.9506195335276968
51.235,0.9504373177842566
51.237,0.9502551020408163
51.241,0.9500728862973761
51.323,0.9498906705539358
51.34,0.9497084548104956
51.354,0.9495262390670554
51.388,0.9493440233236151
51.504,0.9491618075801749
51.513,0.9489795918367347
51.763,0.9487973760932945
51.802,0.9486151603498543
51.805,0.948432944606414
51.941,0.9482507288629738
51.975,0.9480685131195336
51.979,0.9478862973760933
52.01,0.9477040816326531
52.013,0.9475218658892128
52.016,0.9473396501457726
52.021,0.9471574344023324
52.071,0.9469752186588921
52.088,0.9467930029154519
52.127,0.9466107871720116
52.191,0.9464285714285714
52.202,0.9462463556851312
52.255,0.9460641399416909
52.297,0.9458819241982507
52.349,0.9456997084548104
52.353,0.9455174927113703
52.384,0.9451530612244898
52.46,0.9449708454810496
52.5,0.9447886297376094
52.524,0.9446064139941691
52.527,0.9444241982507289
52.534,0.9442419825072886
52.537,0.9440597667638484
52.54,0.9438775510204082
52.549,0.9436953352769679
52.551,0.9435131195335277
52.571,0.9433309037900874
52.572,0.9431486880466472
52.594,0.942966472303207
52.615,0.9427842565597667
52.616,0.9426020408163265
52.619,0.9424198250728864
52.643,0.9422376093294461
52.655,0.9420553935860059
52.681,0.9418731778425656
52.714,0.9416909620991254
52.715,0.9415087463556852
52.785,0.9413265306122449
52.797,0.9411443148688047
52.807,0.9407798833819242
52.853,0.940597667638484
52.863,0.9404154518950437
52.926,0.9402332361516035
52.968,0.9400510204081632
52.97,0.939868804664723
52.991,0.9396865889212828
53.033,0.9395043731778425
53.094,0.9393221574344023
53.126,0.939139941690962
53.15,0.9389577259475219
53.223,0.9387755102040817
53.237,0.9385932944606414
53.333,0.9384110787172012
53.335,0.938228862973761
53.372,0.9380466472303207
53.403,0.9378644314868805
53.512,0.9376822157434402
53.513,0.9375
53.516,0.9373177842565598
53.519,0.9371355685131195
53.537,0.9369533527696793
53.559,0.936771137026239
53.563,0.9365889212827988
53.588,0.9364067055393586
53.605,0.9362244897959183
53.615,0.9360422740524781
53.628,0.935860058309038
53.658,0.9356778425655976
53.695,0.9354956268221575
53.709,0.9353134110787172
53.78,0.935131195335277
53.797,0.9349489795918368
53.816,0.9347667638483965
53.819,0.9345845481049563
53.825,0.934402332361516
53.832,0.9342201166180758
53.843,0.9340379008746356
53.925,0.9338556851311953
53.942,0.9336734693877551
53.95,0.9334912536443148
54.032,0.9333090379008746
54.051,0.9331268221574344
54.064,0.9329446064139941
54.096,0.932762390670554
54.118,0.9325801749271136
54.15,0.9322157434402333
54.191,0.932033527696793
54.237,0.9318513119533528
54.258,0.9316690962099126
54.273,0.9314868804664723
54.285,0.9313046647230321
54.29,0.9311224489795918
54.299,0.9309402332361516
54.391,0.9307580174927114
54.415,0.9305758017492711
54.418,0.9303935860058309
54.455,0.9302113702623906
54.456,0.9300291545189504
54.483,0.9298469387755102
54.504,0.9296647230320699
54.522,0.9294825072886297
54.561,0.9293002915451896
54.571,0.9291180758017492
54.587,0.9287536443148688
54.589,0.9285714285714286
54.59,0.9283892128279884
54.62,0.9282069970845481
54.621,0.9280247813411079
54.636,0.9278425655976676
54.67,0.9276603498542274
54.678,0.9274781341107872
54.708,0.9272959183673469
54.719,0.9271137026239067
54.731,0.9269314868804664
54.733,0.9267492711370262
54.756,0.926567055393586
54.765,0.9263848396501457
54.769,0.9262026239067055
54.775,0.9260204081632653
54.914,0.9258381924198251
54.967,0.9256559766763849
55.033,0.9254737609329446
55.152,0.9251093294460642
55.171,0.9249271137026239
55.19,0.9247448979591837
55.201,0.9245626822157434
55.264,0.9243804664723032
55.277,0.924198250728863
55.28,0.9240160349854227
55.289,0.9238338192419825
55.339,0.923469387755102
55.364,0.9232871720116618
55.366,0.9231049562682215
55.497,0.9229227405247813
55.5,0.9227405247813412
55.546,0.9225583090379008
55.63,0.9223760932944607
55.636,0.9221938775510204
55.676,0.9220116618075802
55.684,0.92182944606414
55.711,0.9216472303206997
55.739,0.9214650145772595
55.79,0.9212827988338192
55.799,0.921100583090379
55.854,0.9209183673469388
55.887,0.9207361516034985
55.936,0.920371720116618
55.945,0.9201895043731778
55.971,0.9200072886297376
56.046,0.9198250728862973
56.121,0.9196428571428571
56.133,0.9194606413994169
56.143,0.9192784256559767
56.146,0.9190962099125365
56.316,0.9189139941690962
56.405,0.918731778425656
56.407,0.9185495626822158
56.444,0.9183673469387755
56.466,0.9181851311953353
56.473,0.918002915451895
56.495,0.9178206997084548
56.502,0.9176384839650146
56.532,0.9174562682215743
56.562,0.9172740524781341
56.572,0.9170918367346939
56.648,0.9169096209912536
56.665,0.9167274052478134
56.676,0.9165451895043731
56.693,0.9163629737609329
56.732,0.9161807580174928
56.753,0.9159985422740524
56.757,0.9158163265306123
56.818,0.915634110787172
56.84,0.9154518950437318
56.842,0.9152696793002916
56.847,0.9150874635568513
56.864,0.9149052478134111
56.881,0.9147230320699709
56.91,0.9145408163265306
56.928,0.9143586005830904
57.024,0.9141763848396501
57.025,0.9139941690962099
57.088,0.9138119533527697
57.14,0.9136297376093294
57.148,0.9134475218658892
57.161,0.9132653061224489
57.185,0.9130830903790087
57.191,0.9129008746355685
57.194,0.9127186588921283
57.246,0.9125364431486881
57.252,0.9123542274052479
57.268,0.9121720116618076
57.27,0.9119897959183674
57.301,0.9118075801749271
57.305,0.9116253644314869
57.32,0.9114431486880467
57.365,0.9112609329446064
57.393,0.9110787172011662
57.422,0.9108965014577259
57.443,0.9107142857142857
57.496,0.9105320699708455
