binned_distance,binned_rtt,count
50.0,16.5,4
50.0,19.5,3
50.0,34.5,1
50.0,40.5,2
50.0,43.5,1
50.0,58.5,1
50.0,151.5,1
50.0,157.5,1
50.0,160.5,1
50.0,178.5,1
50.0,184.5,1
50.0,595.5,1
50.0,1225.5,1
50.0,1345.5,1
50.0,2098.5,1
50.0,2191.5,1
50.0,2476.5,1
150.0,22.5,3
150.0,25.5,17
150.0,28.5,2
150.0,31.5,5
150.0,34.5,13
150.0,37.5,18
150.0,40.5,26
150.0,43.5,10
150.0,46.5,1
150.0,49.5,2
150.0,52.5,1
150.0,55.5,1
150.0,61.5,1
150.0,94.5,1
150.0,100.5,1
150.0,115.5,1
150.0,133.5,1
150.0,145.5,1
150.0,184.5,1
150.0,196.5,1
150.0,205.5,1
150.0,208.5,2
150.0,214.5,1
150.0,217.5,1
150.0,637.5,1
150.0,775.5,1
150.0,820.5,1
150.0,847.5,1
150.0,967.5,1
150.0,1042.5,1
150.0,1156.5,1
150.0,1267.5,1
150.0,1405.5,1
150.0,1432.5,1
150.0,1519.5,1
150.0,1531.5,1
150.0,1561.5,1
150.0,1594.5,1
150.0,1621.5,1
150.0,1699.5,1
150.0,1864.5,1
150.0,1903.5,1
150.0,1999.5,1
150.0,2065.5,1
150.0,2137.5,1
150.0,2173.5,1
150.0,2386.5,1
150.0,2992.5,1
150.0,4006.5,1
150.0,4486.5,1
250.0,22.5,22
250.0,25.5,21
250.0,28.5,4
250.0,34.5,6
250.0,37.5,14
250.0,40.5,4
250.0,43.5,5
250.0,46.5,3
250.0,49.5,1
250.0,55.5,2
250.0,73.5,1
250.0,97.5,1
250.0,118.5,1
250.0,145.5,1
250.0,148.5,2
250.0,160.5,1
250.0,172.5,1
250.0,187.5,1
250.0,202.5,1
250.0,223.5,1
250.0,517.5,1
250.0,1660.5,1
250.0,1708.5,1
250.0,2131.5,1
250.0,3067.5,1
250.0,10126.5,1
350.0,25.5,1
350.0,28.5,1
350.0,31.5,9
350.0,34.5,22
350.0,37.5,13
350.0,40.5,12
350.0,43.5,6
350.0,46.5,5
350.0,49.5,3
350.0,52.5,4
350.0,55.5,2
350.0,58.5,3
350.0,61.5,5
350.0,64.5,8
350.0,67.5,2
350.0,70.5,2
350.0,73.5,3
350.0,76.5,3
350.0,79.5,1
350.0,85.5,3
350.0,88.5,5
350.0,91.5,1
350.0,112.5,1
350.0,133.5,1
350.0,142.5,1
350.0,157.5,1
350.0,160.5,1
350.0,169.5,1
350.0,178.5,1
350.0,181.5,1
350.0,193.5,1
350.0,196.5,3
350.0,202.5,1
350.0,205.5,1
350.0,208.5,2
350.0,211.5,1
350.0,223.5,1
350.0,268.5,1
350.0,364.5,1
350.0,580.5,1
350.0,745.5,1
350.0,1426.5,1
350.0,1597.5,1
350.0,1768.5,1
350.0,2365.5,1
350.0,2425.5,1
350.0,2551.5,1
350.0,3115.5,1
350.0,3463.5,1
350.0,3688.5,1
350.0,4708.5,1
450.0,19.5,1
450.0,25.5,4
450.0,28.5,32
450.0,31.5,43
450.0,34.5,21
450.0,37.5,19
450.0,40.5,20
450.0,43.5,21
450.0,46.5,14
450.0,49.5,20
450.0,52.5,6
450.0,55.5,18
450.0,58.5,12
450.0,61.5,15
450.0,64.5,6
450.0,67.5,14
450.0,70.5,6
450.0,73.5,6
450.0,76.5,7
450.0,79.5,9
450.0,82.5,1
450.0,85.5,3
450.0,88.5,3
450.0,91.5,2
450.0,94.5,1
450.0,100.5,2
450.0,103.5,1
450.0,106.5,2
450.0,109.5,2
450.0,112.5,1
450.0,115.5,2
450.0,118.5,2
450.0,121.5,1
450.0,127.5,1
450.0,130.5,1
450.0,133.5,1
450.0,136.5,2
450.0,142.5,1
450.0,145.5,2
450.0,148.5,2
450.0,151.5,1
450.0,154.5,5
450.0,157.5,2
450.0,160.5,2
450.0,163.5,2
450.0,172.5,2
450.0,175.5,2
450.0,178.5,1
450.0,181.5,4
450.0,184.5,1
450.0,190.5,2
450.0,193.5,2
450.0,196.5,5
450.0,199.5,1
450.0,202.5,2
450.0,205.5,2
450.0,208.5,3
450.0,211.5,2
450.0,217.5,2
450.0,220.5,3
450.0,223.5,2
450.0,226.5,3
450.0,229.5,1
450.0,232.5,2
450.0,238.5,1
450.0,244.5,2
450.0,250.5,1
450.0,256.5,1
450.0,259.5,1
450.0,310.5,1
450.0,313.5,1
450.0,388.5,2
450.0,391.5,1
450.0,400.5,1
450.0,430.5,1
450.0,493.5,1
450.0,592.5,1
450.0,631.5,1
450.0,754.5,1
450.0,796.5,1
450.0,811.5,1
450.0,841.5,1
450.0,898.5,1
450.0,937.5,1
450.0,1147.5,1
450.0,1273.5,1
450.0,1321.5,1
450.0,1519.5,1
450.0,1531.5,3
450.0,1576.5,1
450.0,1588.5,1
450.0,1615.5,1
450.0,1666.5,1
450.0,1801.5,1
450.0,1834.5,1
450.0,1885.5,1
450.0,2161.5,1
450.0,2218.5,1
450.0,2395.5,1
450.0,2470.5,1
450.0,2506.5,1
450.0,2518.5,1
450.0,2557.5,1
450.0,2626.5,1
450.0,2785.5,1
450.0,3004.5,1
450.0,3370.5,1
450.0,3529.5,1
450.0,3535.5,1
450.0,3613.5,1
450.0,3679.5,1
450.0,3763.5,1
450.0,4135.5,1
450.0,4261.5,1
450.0,4714.5,1
450.0,4735.5,1
450.0,4822.5,1
450.0,4963.5,1
450.0,5077.5,1
450.0,5383.5,1
550.0,16.5,2
550.0,28.5,39
550.0,31.5,86
550.0,34.5,45
550.0,37.5,40
550.0,40.5,29
550.0,43.5,15
550.0,46.5,18
550.0,49.5,27
550.0,52.5,25
550.0,55.5,31
550.0,58.5,40
550.0,61.5,27
550.0,64.5,33
550.0,67.5,27
550.0,70.5,19
550.0,73.5,14
550.0,76.5,10
550.0,79.5,11
550.0,82.5,6
550.0,85.5,6
550.0,88.5,4
550.0,91.5,5
550.0,94.5,5
550.0,97.5,5
550.0,100.5,1
550.0,103.5,2
550.0,109.5,1
550.0,118.5,4
550.0,121.5,1
550.0,127.5,2
550.0,130.5,1
550.0,136.5,2
550.0,142.5,3
550.0,145.5,4
550.0,148.5,3
550.0,151.5,5
550.0,154.5,2
550.0,157.5,4
550.0,160.5,1
550.0,163.5,1
550.0,166.5,1
550.0,169.5,3
550.0,172.5,1
550.0,175.5,2
550.0,178.5,1
550.0,181.5,4
550.0,184.5,2
550.0,187.5,2
550.0,190.5,3
550.0,193.5,1
550.0,196.5,1
550.0,199.5,4
550.0,202.5,3
550.0,205.5,4
550.0,208.5,1
550.0,214.5,3
550.0,217.5,2
550.0,220.5,3
550.0,223.5,3
550.0,226.5,4
550.0,229.5,1
550.0,232.5,4
550.0,238.5,2
550.0,241.5,1
550.0,244.5,3
550.0,247.5,1
550.0,250.5,5
550.0,253.5,3
550.0,259.5,1
550.0,265.5,1
550.0,271.5,2
550.0,274.5,1
550.0,295.5,1
550.0,304.5,1
550.0,310.5,1
550.0,316.5,1
550.0,328.5,1
550.0,340.5,1
550.0,391.5,2
550.0,397.5,1
550.0,430.5,1
550.0,469.5,1
550.0,484.5,1
550.0,520.5,1
550.0,586.5,1
550.0,619.5,1
550.0,622.5,1
550.0,814.5,1
550.0,823.5,1
550.0,829.5,1
550.0,859.5,1
550.0,895.5,1
550.0,916.5,1
550.0,925.5,1
550.0,997.5,1
550.0,1075.5,1
550.0,1105.5,1
550.0,1108.5,1
550.0,1111.5,1
550.0,1228.5,1
550.0,1243.5,1
550.0,1279.5,1
550.0,1396.5,1
550.0,1465.5,1
550.0,1525.5,1
550.0,1528.5,1
550.0,1564.5,2
550.0,1582.5,2
550.0,1597.5,1
550.0,1705.5,2
550.0,1774.5,1
550.0,1792.5,1
550.0,1807.5,1
550.0,1837.5,1
550.0,2029.5,1
550.0,2032.5,1
550.0,2383.5,1
550.0,2455.5,1
550.0,2488.5,1
550.0,2509.5,1
550.0,2650.5,1
550.0,3109.5,1
550.0,3316.5,1
550.0,3331.5,1
550.0,3412.5,1
550.0,3415.5,1
550.0,3562.5,1
550.0,3658.5,1
550.0,3721.5,1
550.0,3958.5,1
550.0,4312.5,1
550.0,4465.5,1
550.0,4468.5,1
550.0,4606.5,1
550.0,4885.5,1
550.0,4942.5,1
650.0,28.5,1
650.0,31.5,5
650.0,34.5,11
650.0,37.5,18
650.0,40.5,31
650.0,43.5,23
650.0,46.5,25
650.0,49.5,24
650.0,52.5,23
650.0,55.5,31
650.0,58.5,19
650.0,61.5,9
650.0,64.5,12
650.0,67.5,5
650.0,70.5,12
650.0,73.5,8
650.0,76.5,2
650.0,79.5,4
650.0,82.5,1
650.0,85.5,2
650.0,91.5,1
650.0,100.5,2
650.0,103.5,1
650.0,112.5,2
650.0,121.5,2
650.0,133.5,1
650.0,139.5,2
650.0,151.5,3
650.0,154.5,1
650.0,160.5,2
650.0,163.5,1
650.0,166.5,3
650.0,172.5,2
650.0,175.5,2
650.0,178.5,2
650.0,181.5,1
650.0,184.5,2
650.0,187.5,1
650.0,190.5,1
650.0,205.5,1
650.0,208.5,1
650.0,211.5,1
650.0,214.5,1
650.0,223.5,2
650.0,226.5,2
650.0,229.5,1
650.0,232.5,1
650.0,238.5,1
650.0,241.5,2
650.0,271.5,1
650.0,307.5,1
650.0,313.5,1
650.0,316.5,1
650.0,370.5,1
650.0,628.5,1
650.0,712.5,1
650.0,1264.5,1
650.0,1537.5,1
650.0,1543.5,1
650.0,1546.5,3
650.0,1549.5,1
650.0,1555.5,1
650.0,1567.5,1
650.0,1579.5,1
650.0,1591.5,1
650.0,1609.5,1
650.0,1708.5,1
650.0,1900.5,1
650.0,2320.5,1
650.0,2476.5,1
650.0,2560.5,1
650.0,3316.5,1
650.0,3505.5,1
650.0,3832.5,1
650.0,4306.5,1
650.0,4702.5,1
650.0,5737.5,1
750.0,28.5,2
750.0,31.5,5
750.0,34.5,34
750.0,37.5,43
750.0,40.5,43
750.0,43.5,53
750.0,46.5,50
750.0,49.5,85
750.0,52.5,79
750.0,55.5,38
750.0,58.5,57
750.0,61.5,54
750.0,64.5,34
750.0,67.5,33
750.0,70.5,36
750.0,73.5,31
750.0,76.5,22
750.0,79.5,34
750.0,82.5,19
750.0,85.5,18
750.0,88.5,15
750.0,91.5,11
750.0,94.5,10
750.0,97.5,6
750.0,100.5,7
750.0,103.5,3
750.0,106.5,2
750.0,109.5,4
750.0,112.5,3
750.0,118.5,1
750.0,121.5,4
750.0,124.5,3
750.0,127.5,6
750.0,130.5,5
750.0,133.5,4
750.0,136.5,2
750.0,139.5,2
750.0,142.5,3
750.0,145.5,2
750.0,148.5,5
750.0,151.5,5
750.0,154.5,6
