country_or_state,median_rtt
hrv,141.5385
deu,56.014
bih,945.0920000000001
usa,154.349
swe,143.721
nld,86.948
che,50.094
aut,40.9735
hun,42.678
aus,332.894
cze,49.434
fra,58.6485
chn,272.595
bel,74.22999999999999
svn,37.485
vnm,343.852
mex,182.374
ita,65.85499999999999
gbr,62.6275
svk,34.793
rus,99.159
blr,76.447
srb,43.144499999999994
prt,86.272
jpn,299.041
pol,62.131
kor,325.505
hkg,288.504
nor,62.8895
esp,210.69400000000002
idn,341.2935
sgp,302.885
rou,55.777
twn,330.766
bra,261.58
dnk,63.962
pri,172.35399999999998
egy,94.079
mar,87.269
ltu,69.091
ukr,72.0715
can,149.882
fin,70.558
bgr,58.163
tur,80.28
col,197.766
zaf,217.473
irl,160.0885
ind,189.90800000000002
grc,79.649
chl,263.8135
ven,195.4215
mus,203.325
zmb,231.407
arg,281.987
mys,364.8555
sau,120.525
kaz,276.872
nga,163.775
gha,165.455
aze,120.75800000000001
cuw,2332.32
tha,351.572
phl,357.677
pry,282.89250000000004
uga,241.561
nzl,316.623
lao,389.4415
est,69.216
mda,54.323499999999996
qat,167.763
kwt,145.917
dza,94.26050000000001
isr,97.697
bgd,257.999
hnd,178.037
moz,228.057
gab,158.815
irq,94.4385
isl,89.336
civ,158.41
tun,75.02
are,154.614
sen,135.125
ken,198.9245
lka,172.51600000000002
geo,86.958
mdg,248.77
ury,282.137
cyp,107.464
zwe,221.876
pan,192.687
irn,137.97
cmr,222.307
uzb,145.39600000000002
mwi,254.19549999999998
cri,200.445
bes,180.118
arm,144.652
omn,299.4075
ago,242.1
tza,189.6975
mkd,67.557
ecu,224.388
tto,191.3935
jam,169.859
bmu,146.585
bol,257.948
syr,115.9785
lva,71.26849999999999
jey,58.012
bwa,215.7865
tls,438.041
pak,330.807
rwa,235.109
bdi,245.512
per,233.068
swz,252.719
lby,88.255
yem,220.9875
abw,307.765
mng,156.73399999999998
sgs,513.1614999999999
mco,70.82900000000001
mlt,97.026
gtm,195.9325
jor,104.4535
reu,336.2835
myt,300.443
bfa,169.876
mac,261.6875
lux,47.232
tgo,164.6825
npl,206.359
dom,173.475
mtq,170.495
glp,188.20100000000002
kgz,128.315
ggy,190.383
cub,220.865
mne,42.075500000000005
tjk,145.2215
eth,175.743
nic,187.493
slb,2087.6775
lie,47.198
ben,185.3865
sdn,123.707
bhs,158.423
grd,190.799
nam,238.101
gum,303.399
slv,181.513
hti,180.034
png,4272.381
lbn,91.806
sxm,197.337
cod,246.09699999999998
cog,268.49
alb,61.044
cym,197.14
brb,191.24599999999998
gnq,215.1745
imn,66.352
gmb,132.07049999999998
mdv,289.827
wsm,373.7
kna,178.425
afg,152.174
sle,227.60899999999998
lca,224.614
guy,192.618
ncl,358.19899999999996
khm,368.4
btn,419.7305
fro,76.04249999999999
bhr,142.46949999999998
flk,641.7384999999999
blz,172.609
vir,169.604
brn,325.049
mrt,120.53999999999999
grl,103.72649999999999
som,120.833
ca,188.358
ny,137.933
il,143.999
va,130.534
nj,131.151
pa,135.842
tx,163.7015
ia,164.637
co,164.948
fl,158.736
mo,146.628
ks,163.391
dc,155.604
de,133.037
hi,236.796
md,140.03449999999998
ga,144.347
wi,147.414
nc,144.551
sc,152.57600000000002
wa,190.584
ma,137.95600000000002
oh,147.41500000000002
in,149.684
or,199.45
mi,156.55349999999999
la,164.061
az,189.604
nv,191.79
tn,153.642
mn,150.421
me,136.384
ak,213.821
wy,194.601
ms,169.6755
wv,136.42149999999998
ut,182.301
ct,133.8025
mt,186.263
al,155.97
nm,175.8065
ok,164.602
sd,159.666
ky,151.514
nd,169.2025
ar,166.049
ne,158.046
id,201.469
ri,134.66649999999998
nh,138.5645
vt,139.8495
