ip_path_len,perc_gte
7,1.0
8,0.9892492711370262
9,0.9883381924198251
10,0.9850583090379009
11,0.9754008746355685
12,0.9688411078717201
13,0.9442419825072886
14,0.9028790087463556
15,0.8533163265306123
16,0.7829810495626822
17,0.6933309037900874
18,0.5983965014577259
19,0.464832361516035
20,0.3380102040816326
21,0.26293731778425655
22,0.20645043731778423
23,0.15943877551020413
24,0.12427113702623904
25,0.10495626822157433
26,0.09110787172011658
27,0.08309037900874638
28,0.07325072886297379
29,0.058126822157434366
30,0.04555393586005829
31,0.033892128279883416
32,0.025327988338192386
33,0.020954810495626863
34,0.019861516034985427
35,0.01895043731778423
36,0.016946064139941708
37,0.014759475218658946
38,0.008746355685131157
39,0.002368804664723001
40,0.0005466472303207182
62,0.00018221574344023939
62,0
