ip_path_len,perc_gte
4,1.0
5,0.9998465209080382
6,0.9771176626529559
7,0.9262742252794017
8,0.8426839307390716
9,0.7274490379651464
10,0.6695734676507932
11,0.5867505685702725
12,0.5000069763223619
13,0.41557952309860335
14,0.34375130806044285
15,0.2740020370861297
16,0.2050759721505211
17,0.14103333286824515
18,0.09881262993400397
19,0.06760056368684686
20,0.04824824545492601
21,0.03467232213866134
22,0.023859022477710656
23,0.01711989507611167
24,0.01209694297554098
25,0.007743717821713125
26,0.004576467469408874
27,0.0024975234055615303
28,0.0011162115779046466
29,0.0007673954598094168
30,0.0004325319864380006
31,0.00027905289447616166
32,0.00018138438140946622
33,9.766851306669544e-05
34,4.18579341714409e-05
36,2.790528944762727e-05
38,1.3952644723813634e-05
38,0
