country_or_state,median_rtt
nld,2.4755000000000003
usa,101.8095
can,94.295
col,159.3845
lux,1.121
gbr,16.4195
rou,28.589
deu,9.7615
pol,25.807
srb,34.412
swe,24.772
mex,151.8385
pak,138.41899999999998
bel,12.974
aut,20.11
esp,158.3415
ukr,35.4875
aus,295.802
jpn,245.743
idn,280.7015
lva,31.873
fra,16.483
are,236.85199999999998
twn,272.832
prt,45.101
ago,133.17
pry,225.208
kor,269.963
bra,214.09949999999998
chn,242.14100000000002
ita,26.715
grc,45.227000000000004
hkg,226.944
ind,172.45850000000002
bgd,202.5625
tun,40.7085
rus,46.5835
sgp,232.46
zaf,158.635
dza,49.6495
bgr,37.703500000000005
dnk,11.956
qat,128.8295
irl,14.0535
egy,57.807
hun,28.131999999999998
cze,18.351
dom,133.788
phl,312.101
nor,22.4915
fin,26.646
tur,56.149
ltu,30.64
mus,165.38549999999998
bfa,113.5925
che,17.2805
civ,117.793
hrv,27.703
lka,137.285
ven,150.17849999999999
zmb,191.1395
uga,144.327
arg,221.56
isr,61.278
ken,140.642
vnm,275.00350000000003
gtm,157.087
pan,154.57150000000001
bhr,109.7795
tha,233.699
npl,178.8465
mdv,144.528
mar,49.076
cyp,58.748
sau,83.451
nzl,289.8025
blr,43.4725
chl,220.036
uzb,100.913
mys,240.7
mda,42.538
gib,7.336
bwa,157.903
sgs,302.545
cmr,166.83999999999997
kwt,112.335
aze,80.142
per,182.674
bol,221.4675
isl,40.5955
zwe,194.38850000000002
khm,337.78
mdg,176.42
hti,134.791
kaz,93.233
fji,328.538
arm,58.926
omn,169.9485
ury,207.801
cri,159.849
sen,75.8155
cub,211.4
dji,126.56
imn,14.558
tza,155.558
mmr,250.985
ecu,178.14350000000002
kgz,103.46
lie,14.3525
svk,27.256
rwa,148.168
svn,29.842
syc,136.015
irn,107.3865
nam,196.463
mwi,190.022
pri,138.312
cuw,137.803
jor,65.166
gab,117.468
brn,292.3025
hnd,135.757
est,28.902
nga,115.964
geo,69.003
lby,47.302
mlt,45.4785
bih,33.001
slv,145.955
lbn,94.1585
pse,65.409
fro,31.234
gha,111.254
syr,65.657
tjk,99.377
som,87.54
reu,224.99
vut,272.92
myt,201.7105
blz,139.617
ben,108.068
moz,180.405
mkd,43.631
irq,81.284
ata,47.3805
png,354.28200000000004
grl,99.621
glp,150.8775
kna,120.18299999999999
tgo,110.414
sle,109.6245
mac,245.198
mco,27.428
tto,161.539
jam,125.15
mng,116.1515
bdi,154.5995
ggy,19.122
bhs,120.587
btn,228.0765
brb,153.095
lao,271.946
bmu,104.4615
jey,15.268
afg,147.431
cod,208.7185
sxm,137.218
alb,43.212
mne,35.749
vir,134.191
gin,97.297
yem,132.26600000000002
pyf,258.667
cpv,177.571
bes,147.8795
ncl,339.813
mtq,148.43099999999998
gum,255.90800000000002
lso,178.073
cok,387.47
guy,157.971
aia,159.23250000000002
mrt,75.249
sdn,71.13650000000001
cog,147.163
cym,139.701
ny,83.862
fl,112.679
dc,100.42
va,95.115
pa,76.172
ma,72.999
il,105.827
nj,83.8015
ca,143.9445
co,114.5
me,82.65
ut,131.561
nc,101.105
nv,154.4115
ga,102.41300000000001
ri,76.5495
tn,117.602
oh,104.818
tx,121.141
mn,111.157
ar,121.7865
ky,110.5725
md,88.287
wa,139.042
az,141.165
nm,127.738
ms,123.2845
ct,82.952
mo,109.839
in,112.193
ok,117.091
or,153.414
ia,112.4375
la,120.103
wv,103.2875
wi,105.643
al,109.3185
vt,83.862
wy,149.618
ne,113.05199999999999
mi,110.0185
sc,110.341
hi,199.266
id,147.5815
ks,112.85
nh,82.76
de,90.87
ak,161.093
mt,143.74
sd,117.707
nd,118.016
