hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.047,0.046,0.05
2,0.2,0.193,0.207
3,0.194,0.183,0.214
4,0.223,0.207,0.253
5,0.557,0.523,0.597
6,0.803,0.702,1.151
7,1.524,1.041,29.213
8,9.887,7.292,82.2085
9,75.134,8.753,94.672
10,82.095,15.271,107.61
11,101.53450000000001,77.0455,155.10899999999998
12,124.581,92.859,209.863
13,129.5515,97.631,225.13
14,148.587,109.324,243.427
15,158.022,119.812,249.614
16,170.1465,130.636,253.9355
17,162.98,143.242,251.775
18,157.83249999999998,144.8795,257.33050000000003
19,209.919,149.927,267.789
20,253.861,155.794,276.537
21,260.13,200.117,278.654
22,266.19,232.9315,286.9525
23,268.0295,244.5975,285.6885
24,269.217,261.84,283.299
25,271.844,265.402,289.174
26,273.8,267.328,293.946
27,277.55,269.6275,293.3345
28,278.518,268.216,317.487
29,289.363,272.152,350.653
30,325.025,271.4075,371.0725
31,348.6625,272.867,403.698
32,407.589,223.8815,437.102
33,348.53499999999997,224.04999999999998,419.67100000000005
34,368.52,368.52,368.52
