ip_path_len,perc_gte
7,1.0
8,0.9899033297529538
9,0.970891514500537
10,0.923093447905478
11,0.8465091299677766
12,0.7788399570354457
13,0.7167561761546724
14,0.6314715359828142
15,0.5242749731471537
16,0.4201933404940924
17,0.3247046186895811
18,0.22986036519871111
19,0.17379162191192266
20,0.1272824919441461
21,0.10064446831364127
22,0.07518796992481203
23,0.06079484425349091
24,0.052846401718582126
25,0.03920515574650918
26,0.024060150375939893
27,0.01460794844253488
28,0.006122448979591799
29,0.001396348012889348
30,0.00042964554242752584
32,0.00010741138560688146
32,0
