binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,5.321,1.151,56.128
100.0,4.7565,2.009,10.654
200.0,13.036,7.505,20.564
300.0,12.935500000000001,8.798499999999999,21.7085
400.0,13.779,8.353,24.425
500.0,15.331,11.262,21.29
600.0,17.176499999999997,12.48625,22.348
700.0,18.347,15.03,22.295
800.0,21.6945,17.047,29.0345
900.0,23.205,19.445,28.225
1000.0,26.872,21.967,32.8595
1100.0,26.098,20.71575,49.864000000000004
1200.0,30.606,25.139,38.682
1300.0,32.14,27.774,39.7645
1400.0,31.183,26.9035,36.9825
1500.0,38.851,30.6865,50.368
1600.0,37.038,34.348,39.251
1700.0,38.143,33.717,44.513
1800.0,40.581,35.403,47.559
1900.0,42.66,36.460499999999996,49.6415
2000.0,46.301500000000004,40.982,54.0865
2100.0,46.516000000000005,40.67,64.58000000000001
2200.0,52.6035,43.788,59.983
2300.0,51.814,46.655,71.417
2400.0,64.2205,52.438,69.544
2500.0,56.39875,47.086,73.6025
2600.0,64.9735,56.596000000000004,69.35900000000001
2700.0,55.340500000000006,42.239999999999995,66.6925
2800.0,63.631,53.608,69.938
2900.0,61.9645,57.854,64.5
3000.0,58.2845,55.537,67.825
3100.0,60.5645,57.4745,69.88475
3200.0,68.083,59.192,76.006
3300.0,59.794,55.833,65.09
3400.0,67.13775,64.964,85.83
3500.0,68.167,62.633,84.691
3600.0,79.98249999999999,76.4205,83.321
3700.0,0,0,0
3800.0,84.5805,79.507,95.371
3900.0,95.9945,86.1115,114.657
4000.0,113.55,97.131,119.552
4100.0,96.553,83.576,111.63
4200.0,107.6245,75.249,140.0
4300.0,97.66525,71.7955,117.833
4400.0,95.5205,88.61,104.289
4500.0,87.821,72.202,118.436
4600.0,83.429,75.2345,99.354
4700.0,84.79400000000001,82.2425,92.196
4800.0,108.482,92.01050000000001,113.137
4900.0,101.19749999999999,88.07724999999999,113.96549999999999
5000.0,96.7925,89.622,103.729
5100.0,110.199,103.485,118.818
5200.0,112.0755,95.419,119.524
5300.0,96.398,90.456,100.622
5400.0,96.2145,86.967,128.4795
5500.0,93.0325,85.491,103.831
5600.0,82.953,73.22399999999999,95.218
5700.0,85.6505,79.762,94.899
5800.0,90.872,83.236,108.026
5900.0,89.96,80.942,114.579
6000.0,94.102,87.616,109.422
6100.0,93.5475,87.551,103.9595
6200.0,97.152,83.081,119.847
6300.0,104.695,93.766,116.37
6400.0,147.193,111.905,167.22650000000002
6500.0,108.9485,100.406,122.245
6600.0,107.63149999999999,98.533,117.428
6700.0,115.19125,105.684,130.154
6800.0,112.967,105.488,135.082
