country_or_state,median_rtt
vir,15.4375
usa,58.73
gbr,136.82
dnk,149.116
nld,142.434
aut,151.38049999999998
deu,143.404
hun,158.07
kor,227.672
ind,276.51
ita,143.534
rus,183.773
col,67.989
bra,154.78300000000002
swe,134.67950000000002
esp,133.825
can,76.35
fra,137.5855
imn,150.731
aus,251.2045
rou,166.595
grc,152.166
are,245.602
chn,260.477
bel,143.836
mda,172.8055
isr,190.565
jpn,193.19150000000002
hkg,237.086
ukr,166.411
gum,196.694
fin,163.277
tur,180.595
egy,176.451
mex,86.494
nor,151.505
svn,155.0795
zaf,280.713
srb,162.257
moz,283.629
phl,246.72
twn,228.0205
sgp,255.664
irq,207.9025
zmb,275.475
tza,283.867
cze,152.9675
prt,155.483
omn,303.3415
pol,156.7975
mus,258.647
che,131.048
idn,276.916
ken,267.928
irl,143.6705
mar,174.736
gtm,71.8425
hrv,157.203
bih,156.387
blr,174.001
bgr,165.594
irn,218.828
lby,174.2405
per,94.362
afg,355.389
mys,272.164
arg,157.782
bgd,332.796
mlt,170.8825
est,168.21550000000002
vnm,277.728
pan,71.13749999999999
cyp,181.163
tha,296.908
tun,165.785
isl,165.96550000000002
aze,208.034
sau,208.404
uzb,219.6975
nga,223.005
bwa,258.845
slv,56.695
ata,174.296
bhr,301.12800000000004
cmr,196.067
khm,298.677
pak,320.613
ven,77.972
dji,298.507
mdg,328.264
cub,118.494
mac,238.0625
ecu,94.9795
chl,128.141
reu,333.32
ltu,168.431
dza,185.5085
uga,299.132
rwa,285.442
cri,82.558
kwt,263.53700000000003
hnd,59.109
ury,148.7415
tto,90.275
nzl,224.649
svk,160.973
sgs,293.295
arm,194.8225
bol,117.33699999999999
nam,275.841
lux,136.978
mkd,173.6975
mne,159.011
cym,326.504
sen,201.5755
mrt,188.20999999999998
kaz,221.438
lva,165.958
dom,65.72
civ,235.543
lao,339.526
lka,294.3085
pse,179.04
gib,153.901
geo,203.12900000000002
ala,156.049
bhs,31.648
ago,151.783
qat,283.0095
syr,198.60899999999998
pri,54.260000000000005
gha,240.19299999999998
mtq,58.8195
glp,62.9785
sle,212.9625
mwi,205.597
cuw,60.7195
bfa,203.6655
mdv,285.366
jor,191.322
tgo,220.429
yem,313.006
jam,41.941500000000005
bmu,65.025
lbn,174.11
lie,141.898
lso,279.656
ncl,287.3705
pry,154.9555
zwe,305.649
jey,144.1405
gab,239.8655
cod,230.105
kna,59.897
npl,316.619
nic,68.786
gmb,194.48000000000002
vgb,70.601
kgz,218.6635
brn,273.713
mco,162.995
bdi,271.572
hti,52.9945
guy,81.07
bes,81.194
som,219.4755
sdn,196.00850000000003
alb,153.258
ben,232.3765
fsm,210.3385
mmr,303.8515
mng,276.529
pyf,287.603
tls,306.48199999999997
grl,114.6725
eth,215.578
btn,336.273
brb,72.926
ggy,134.665
gin,211.799
blz,46.6785
wsm,278.669
mli,195.838
fl,28.485
al,25.6045
ny,54.888
ca,91.912
nj,58.036
il,63.594
tx,54.022
de,56.5595
pa,61.722
va,56.208
wa,102.712
ma,73.63550000000001
mi,60.546
mo,116.09649999999999
ga,38.5005
co,84.702
dc,61.979
az,76.749
ne,72.277
nm,83.322
mn,68.943
oh,69.734
in,65.868
la,64.966
nc,55.111999999999995
hi,136.54399999999998
wi,66.7615
ut,90.069
mt,99.03450000000001
md,57.709
ms,76.4545
ks,68.781
or,102.881
ct,61.471
ia,69.754
wy,100.0215
wv,59.6935
ar,69.6265
tn,54.716
ak,124.973
ky,66.37
sc,52.832499999999996
sd,71.054
nv,92.775
me,71.047
ok,65.8685
vt,71.363
nh,72.262
nd,72.607
ri,62.199
id,99.6
