ip_path_len,perc_gte
1,1.0
2,0.9986241542966777
3,0.9945597293749369
4,0.9505957790568514
5,0.835782086236494
6,0.7541527819852569
7,0.7012142785014642
8,0.6295819448651924
9,0.529233565586186
10,0.4448778148035949
11,0.34502171059274966
12,0.25586943350499847
13,0.1929592042815308
14,0.14793496920125215
15,0.10922195294355241
16,0.07456073916994854
17,0.053859941431889324
18,0.03710996667676458
19,0.026191558113702884
20,0.018454003837221067
21,0.011663132384125974
22,0.006525800262546677
23,0.0038245986064828763
24,0.0024739977784509204
25,0.0015525598303544053
26,0.0009340603857417307
27,0.00055538725638693
28,0.00023982631525798492
29,7.573462587096014e-05
30,3.786731293542456e-05
31,2.5244875290320046e-05
32,1.2622437645104512e-05
32,0
