binned_distance,binned_rtt,count
50.0,19.5,1
50.0,22.5,1
50.0,25.5,1
50.0,31.5,1
50.0,34.5,2
50.0,37.5,1
50.0,40.5,1
50.0,49.5,1
50.0,52.5,2
50.0,55.5,2
50.0,61.5,1
50.0,64.5,1
50.0,127.5,1
50.0,130.5,1
150.0,7.5,1
150.0,13.5,1
150.0,19.5,3
150.0,22.5,1
150.0,25.5,1
150.0,31.5,1
150.0,37.5,3
150.0,40.5,1
150.0,52.5,2
150.0,61.5,1
250.0,16.5,3
250.0,25.5,1
250.0,31.5,1
250.0,34.5,2
250.0,37.5,1
250.0,43.5,3
250.0,55.5,1
250.0,64.5,1
250.0,73.5,1
350.0,13.5,4
350.0,16.5,24
350.0,19.5,29
350.0,22.5,21
350.0,25.5,26
350.0,28.5,29
350.0,31.5,16
350.0,34.5,15
350.0,37.5,18
350.0,40.5,16
350.0,43.5,9
350.0,46.5,6
350.0,49.5,9
350.0,52.5,11
350.0,55.5,12
350.0,58.5,12
350.0,61.5,9
350.0,64.5,6
350.0,67.5,2
350.0,70.5,2
350.0,73.5,2
350.0,76.5,1
350.0,79.5,3
350.0,82.5,3
350.0,94.5,1
350.0,97.5,1
350.0,124.5,2
350.0,127.5,2
350.0,130.5,1
350.0,133.5,1
350.0,139.5,1
350.0,142.5,1
350.0,151.5,1
350.0,160.5,1
350.0,208.5,1
350.0,229.5,1
350.0,241.5,1
350.0,265.5,1
350.0,4063.5,1
450.0,16.5,2
450.0,22.5,2
450.0,25.5,3
450.0,28.5,2
450.0,31.5,6
450.0,34.5,5
450.0,37.5,2
450.0,40.5,3
450.0,43.5,2
450.0,49.5,3
450.0,52.5,1
450.0,58.5,2
450.0,61.5,2
450.0,64.5,2
450.0,67.5,1
450.0,70.5,1
450.0,73.5,3
450.0,76.5,1
450.0,82.5,1
450.0,85.5,1
550.0,16.5,2
550.0,19.5,2
550.0,22.5,3
550.0,25.5,5
550.0,28.5,5
550.0,31.5,6
550.0,34.5,12
550.0,37.5,12
550.0,40.5,9
550.0,43.5,4
550.0,46.5,12
550.0,49.5,6
550.0,52.5,10
550.0,55.5,6
550.0,58.5,3
550.0,61.5,7
550.0,64.5,5
550.0,70.5,1
550.0,97.5,1
550.0,115.5,1
550.0,139.5,1
550.0,145.5,3
550.0,151.5,1
550.0,166.5,1
550.0,199.5,1
550.0,8068.5,1
650.0,16.5,3
650.0,19.5,4
650.0,22.5,7
650.0,25.5,9
650.0,28.5,9
650.0,31.5,12
650.0,34.5,8
650.0,37.5,12
650.0,40.5,12
650.0,43.5,6
650.0,46.5,2
650.0,49.5,4
650.0,52.5,8
650.0,55.5,9
650.0,58.5,6
650.0,61.5,3
650.0,64.5,6
650.0,67.5,2
650.0,73.5,1
650.0,76.5,1
650.0,79.5,2
650.0,88.5,1
650.0,100.5,2
650.0,112.5,1
750.0,19.5,6
750.0,22.5,7
750.0,25.5,11
750.0,28.5,11
750.0,31.5,19
750.0,34.5,8
750.0,37.5,15
750.0,40.5,16
750.0,43.5,3
750.0,46.5,3
750.0,49.5,8
750.0,52.5,10
750.0,55.5,5
750.0,58.5,8
750.0,61.5,5
750.0,64.5,5
750.0,67.5,3
750.0,73.5,3
750.0,76.5,1
750.0,79.5,3
750.0,94.5,1
750.0,97.5,1
750.0,115.5,1
750.0,160.5,1
750.0,205.5,1
750.0,310.5,1
850.0,16.5,2
850.0,19.5,2
850.0,22.5,3
850.0,25.5,4
850.0,28.5,6
850.0,31.5,10
