hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.264,0.245,0.2965
2,9.9285,8.221499999999999,11.764
3,9.6385,8.289,11.590499999999999
4,10.625,8.99,12.86
5,16.234,14.197,19.708
6,16.177,14.312,18.667
7,27.307499999999997,23.685000000000002,50.793
8,47.7675,24.915,119.299
9,57.631,29.45,139.127
10,111.505,51.388,167.692
11,127.183,53.25,182.579
12,138.09550000000002,58.9835,199.803
13,143.5005,62.897,205.371
14,148.25,66.907,208.011
15,154.031,104.237,217.236
16,156.9875,123.0835,220.9275
17,162.47,128.4,220.154
18,165.328,132.497,229.72
19,169.7775,131.986,229.0
20,170.91,125.824,229.833
21,163.348,56.885,222.148
22,157.5925,57.543,215.185
23,154.1945,60.6225,209.45850000000002
24,144.729,60.828,179.977
25,148.013,65.934,174.656
26,171.077,74.642,178.039
27,176.3535,150.713,210.259
28,170.847,169.981,182.845
29,171.689,149.994,536.665
30,173.965,173.965,173.965
32,166.438,166.438,166.438
