binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,22.337000000000003,11.926,159.998
100.0,13.933,8.4595,18.59175
200.0,15.440999999999999,11.675,27.681
300.0,14.4945,7.734999999999999,29.360500000000002
400.0,18.858,12.374,26.680500000000002
500.0,21.945,17.475,29.771
600.0,20.516,16.874,29.984
700.0,26.223,21.595,33.922
800.0,27.505,23.055,36.716
900.0,29.128,23.934,40.715
1000.0,30.226,24.746000000000002,35.934
1100.0,35.028,27.7735,44.753
1200.0,41.531499999999994,33.031,48.901
1300.0,49.532,35.046,127.367
1400.0,34.242000000000004,29.0925,43.44
1500.0,38.99375,33.001999999999995,45.6455
1600.0,41.662000000000006,35.035,51.262
1700.0,43.6935,35.943,54.029
1800.0,42.849000000000004,37.1725,49.25725
1900.0,45.299,37.561,55.946
2000.0,59.285,49.617,70.201
2100.0,53.95875,45.458,65.18299999999999
2200.0,57.464,48.2005,73.26
2300.0,57.906,47.161,73.955
2400.0,63.501,59.826,75.111
2500.0,61.199,49.293,68.646
2600.0,60.445,56.3955,67.7675
2700.0,63.877,60.369,70.037
2800.0,62.063,57.719,71.548
2900.0,68.78,58.844,76.772
3000.0,50.189750000000004,42.242000000000004,69.323
3100.0,64.176,53.884,69.968
3200.0,89.054,66.15,105.517
3300.0,81.4845,65.14,88.565
3500.0,68.193,65.772,70.595
3600.0,65.23225,61.954,74.96600000000001
3700.0,91.82900000000001,87.543,110.187
3800.0,83.099,67.291,92.724
3900.0,99.0685,86.557,104.623
4000.0,88.845,82.791,99.861
4100.0,115.50125,91.551,119.009
4200.0,92.0845,84.29,100.30449999999999
4300.0,116.3625,108.784,124.874
4400.0,91.581,76.596,116.2125
4500.0,116.791,112.884,121.578
4600.0,122.57,112.786,136.081
4700.0,119.8945,114.601,125.485
4800.0,118.595,108.289,163.82299999999998
4900.0,110.0915,90.535,131.814
5000.0,92.602,88.928,96.809
5100.0,108.061,96.074,126.726
5200.0,99.301,91.523,128.8
5300.0,126.972,105.135,132.847
5400.0,124.011,118.579,138.169
5500.0,116.235,99.853,136.602
5600.0,137.66899999999998,126.031,158.151
5700.0,175.085,134.654,217.652
5800.0,209.483,116.415,249.176
5900.0,134.965,107.925,186.961
6000.0,107.22,98.02199999999999,125.435
6100.0,150.39475,119.054,171.49
6200.0,107.627,101.279,121.081
6300.0,101.923,95.71549999999999,115.69649999999999
6400.0,122.0315,103.977,139.224
6500.0,118.257,104.566,141.041
6600.0,110.4705,102.189,126.199
6700.0,103.6785,97.495,128.234
6800.0,114.667,107.021,125.463
6900.0,119.6075,111.494,123.622
7000.0,116.806,111.9,129.046
7100.0,118.379,111.091,131.399
7200.0,117.441,111.152,125.915
7300.0,131.089,119.635,163.412
7400.0,147.173,120.745,193.108
7500.0,121.3445,113.2115,153.403
7600.0,126.007,113.314,161.77499999999998
7700.0,129.099,121.59,157.88825
7800.0,131.73250000000002,123.566,164.158
7900.0,197.66199999999998,168.829,232.197
8000.0,174.9835,155.719,202.663
8100.0,194.654,178.574,222.871
8200.0,191.7835,171.165,213.6145
8300.0,164.60875,137.839,199.185
8400.0,158.948,126.06,188.774
8500.0,187.09050000000002,162.4955,221.0425
8600.0,165.237,135.55450000000002,227.13600000000002
8700.0,289.406,273.65049999999997,296.584
8800.0,245.005,203.394,296.511
8900.0,230.972,207.939,276.455
9000.0,219.37650000000002,198.02499999999998,236.785
9100.0,200.343,169.522,216.79
9200.0,214.5265,173.5145,242.58999999999997
9300.0,209.074,165.14,258.783
9400.0,168.21625,125.421,257.729
9500.0,256.9505,181.618,267.613
9600.0,187.62349999999998,162.98250000000002,235.836
9700.0,226.315,201.06400000000002,242.232
9800.0,199.588,182.727,263.926
9900.0,191.18,166.425,241.6385
10000.0,184.671,157.0055,215.98149999999998
10100.0,186.026,175.609,211.605
10200.0,216.05700000000002,190.14249999999998,257.38750000000005
10300.0,230.841,172.457,264.369
10400.0,219.298,209.9935,254.954
10500.0,252.276,225.364,266.949
10600.0,254.2025,237.2505,989.8702499999999
10700.0,189.788,185.053,234.581
10800.0,255.4255,236.191,264.034
10900.0,222.071,214.9135,224.625
11000.0,0,0,0
11100.0,206.182,176.359,262.922
11200.0,222.6575,218.51749999999998,225.66500000000002
11300.0,250.7055,238.5925,257.7905
11400.0,250.622,241.779,259.19
11500.0,231.634,225.803,250.796
11600.0,269.6805,261.31050000000005,276.802
11700.0,233.302,222.657,262.4545
11800.0,999.86325,262.036,1737.6905
11900.0,267.359,264.176,284.865
12000.0,222.115,214.744,228.93
12100.0,219.14350000000002,213.291,220.892
12200.0,208.885,207.092,224.156
12300.0,224.259,216.701,268.062
12400.0,217.929,215.862,228.324
12500.0,222.881,217.441,226.078
12600.0,0,0,0
12700.0,225.591,224.393,228.017
12800.0,274.87,274.1935,279.09450000000004
12900.0,227.102,224.91,229.294
13300.0,0,0,0
13400.0,0,0,0
13700.0,341.86800000000005,321.713,362.023
13800.0,340.788,305.1535,358.95725
14500.0,0,0,0
15100.0,52.23275,50.188,54.2775
15600.0,323.938,308.388,334.958
15700.0,272.474,272.187,273.174
16100.0,314.5515,313.37,326.7695
16200.0,309.4495,285.606,318.619
16300.0,310.371,297.452,320.538
16400.0,0,0,0
16500.0,300.8875,281.409,316.952
16700.0,352.36775,310.49,366.37475
18300.0,285.07025,276.236,294.779
18400.0,286.35900000000004,278.759,293.959
18500.0,291.749,278.637,311.454
18600.0,285.31075,277.094,293.5275
18700.0,288.5135,279.911,303.75
