ip_path_len,perc_gte
0,1.0
1,0.999975546534944
2,0.999902186139776
3,0.999559837628992
4,0.907076832787206
5,0.8779527559055118
6,0.828996918863403
7,0.7585709395021274
8,0.6760649484031888
9,0.579009145595931
10,0.49014525358243266
11,0.4241698048613488
12,0.3513229324595295
13,0.2839780896953098
14,0.2069496747689148
15,0.1527607962048222
16,0.11209468381669685
17,0.08226145644837879
18,0.05900621118012417
19,0.04044603120262136
20,0.024111116545214473
21,0.017410867119870832
22,0.012471267178559176
23,0.008485352374431487
24,0.006040005868831577
25,0.004352716779967736
26,0.002958869271775799
27,0.002054091064703889
28,0.0015650217635838626
29,0.0012226732527998996
30,0.000513522766176
31,0.00029344158067201587
32,0.00014672079033595242
33,9.781386022400529e-05
34,7.336039516803172e-05
35,4.890693011194713e-05
40,2.4453465055973567e-05
40,0
