rtt,perc_gte
0.964,1.0
0.971,0.9998914695029303
0.973,0.9997829390058607
0.977,0.999674408508791
0.981,0.9995658780117213
0.988,0.9994573475146517
0.992,0.9993488170175819
0.993,0.9992402865205122
1.001,0.9991317560234426
1.002,0.9989146950293032
1.028,0.9988061645322336
1.03,0.9986976340351639
1.057,0.9985891035380942
1.059,0.9984805730410246
1.081,0.9983720425439548
1.095,0.9982635120468851
1.097,0.9981549815498155
1.098,0.9980464510527458
1.111,0.9979379205556761
1.124,0.9978293900586065
1.178,0.9977208595615368
1.191,0.9976123290644671
1.194,0.9975037985673975
1.226,0.9973952680703277
1.305,0.997286737573258
1.309,0.9971782070761884
1.337,0.9970696765791187
1.344,0.9969611460820491
1.386,0.9968526155849794
1.398,0.9967440850879097
1.438,0.9966355545908401
1.474,0.9965270240937704
1.518,0.9964184935967006
1.527,0.996309963099631
1.559,0.9962014326025613
1.562,0.9960929021054916
1.564,0.995984371608422
1.606,0.9958758411113523
1.643,0.9957673106142826
1.673,0.995658780117213
1.695,0.9955502496201433
1.697,0.9954417191230736
1.718,0.995333188626004
1.725,0.9952246581289342
1.729,0.9951161276318645
1.73,0.9950075971347949
1.737,0.9948990666377252
1.738,0.9947905361406555
1.746,0.9946820056435859
1.753,0.9945734751465162
1.759,0.9944649446494465
1.817,0.9943564141523769
1.826,0.9942478836553071
1.834,0.9941393531582374
1.846,0.9940308226611678
1.916,0.9939222921640981
1.938,0.9938137616670284
1.945,0.9937052311699588
1.969,0.9935967006728891
1.997,0.9934881701758194
2.111,0.9933796396787498
2.217,0.99327110918168
2.265,0.9931625786846103
2.464,0.9930540481875407
2.512,0.992945517690471
2.513,0.9928369871934013
2.524,0.9927284566963317
2.539,0.992619926199262
2.6,0.9925113957021923
2.71,0.9924028652051227
2.801,0.992294334708053
2.826,0.9921858042109832
2.91,0.9920772737139136
2.995,0.9919687432168439
3.051,0.9918602127197742
3.11,0.9917516822227046
3.124,0.9916431517256349
3.154,0.9915346212285652
3.485,0.9914260907314956
3.561,0.9913175602344259
3.864,0.9912090297373563
4.01,0.9911004992402865
4.09,0.9909919687432168
4.102,0.9908834382461472
4.107,0.9907749077490775
4.11,0.9906663772520078
4.169,0.9905578467549382
4.174,0.9904493162578685
4.425,0.9903407857607988
4.432,0.9902322552637292
4.544,0.9901237247666594
4.627,0.9900151942695897
4.687,0.9899066637725201
4.75,0.9897981332754504
4.775,0.9896896027783807
4.776,0.9895810722813111
4.793,0.9894725417842414
4.805,0.9893640112871717
4.862,0.9892554807901021
4.885,0.9891469502930323
4.956,0.9890384197959626
5.049,0.988929889298893
5.055,0.9888213588018233
5.071,0.9887128283047536
5.089,0.988604297807684
5.195,0.9884957673106143
5.253,0.9883872368135446
5.319,0.988278706316475
5.338,0.9881701758194052
5.472,0.9880616453223355
5.475,0.9879531148252659
5.5,0.9878445843281962
5.524,0.9877360538311265
5.54,0.9876275233340569
5.627,0.9875189928369872
5.902,0.9874104623399175
5.948,0.9873019318428479
5.96,0.9871934013457782
5.977,0.9870848708487084
5.99,0.9869763403516388
6.031,0.9868678098545691
6.104,0.9867592793574994
6.35,0.9866507488604298
6.393,0.9865422183633601
6.404,0.9864336878662904
6.41,0.9863251573692208
6.482,0.9862166268721511
6.512,0.9861080963750813
6.554,0.9859995658780117
6.571,0.985891035380942
6.607,0.9857825048838724
6.676,0.985565443889733
6.715,0.9854569133926634
6.728,0.9853483828955937
6.784,0.985239852398524
6.796,0.9851313219014544
6.817,0.9850227914043846
6.819,0.9849142609073149
6.82,0.9848057304102453
6.828,0.9846971999131756
6.831,0.9845886694161059
6.834,0.9843716084219666
