binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,141.6745,84.458,198.632
100.0,11.738,8.935,25.798499999999997
200.0,10.451250000000002,5.52,31.9585
300.0,20.575499999999998,11.414,34.94
400.0,20.826500000000003,14.58,34.702
500.0,31.1205,12.5,75.369
600.0,25.873,18.3155,35.879
700.0,29.902,20.5895,37.997
800.0,26.99425,20.12,34.241
900.0,26.634,20.6975,38.044
1000.0,30.106,26.096,37.778
1100.0,30.357,27.175,36.415
1200.0,29.6415,23.3935,41.156
1300.0,28.762,23.482,40.626
1400.0,30.294,25.586,40.644000000000005
1500.0,35.328,28.816499999999998,43.6805
1600.0,39.059,30.3385,51.3655
1700.0,41.8,34.001,52.813
1800.0,47.8855,39.105999999999995,53.956
1900.0,40.956,35.345,56.629
2000.0,42.574,37.106,53.777
2100.0,48.224000000000004,38.8685,62.1175
2200.0,47.679,41.2745,55.9855
2300.0,45.19225,41.2775,56.5565
2400.0,44.091499999999996,41.593,53.992999999999995
2500.0,49.8485,44.211,62.392
2600.0,52.8465,47.8475,66.027
2700.0,51.8855,44.841,74.3605
2800.0,60.8905,46.281,69.803
2900.0,60.5395,50.5275,74.281
3000.0,62.134,51.874,77.515
3100.0,63.9695,57.484,80.809
3200.0,71.56049999999999,62.762,84.62549999999999
3300.0,71.803,62.723,77.338
3400.0,80.184,69.16499999999999,100.403
3500.0,75.89725000000001,68.108,92.837
3600.0,76.3715,68.745,95.44200000000001
3700.0,78.659,70.001,93.138
3800.0,77.39874999999999,70.1325,89.92224999999999
3900.0,73.542,42.004,84.05
4000.0,75.834,70.763,83.228
4100.0,80.85225,73.68975,93.45400000000001
4200.0,70.532,49.432,81.551
4300.0,129.096,91.08,139.306
4400.0,77.4765,76.845,77.55
4500.0,139.4195,133.035,144.94
4700.0,114.8365,85.6795,138.1925
4800.0,92.1135,83.526,97.554
4900.0,90.876,83.848,99.056
5000.0,86.424,79.963,95.912
5100.0,98.016,90.433,112.459
5200.0,88.749,79.718,100.654
5300.0,94.402,81.899,104.716
5400.0,81.82775000000001,74.62549999999999,96.646
5500.0,101.66375000000001,84.8685,112.036
5600.0,109.502,95.814,117.482
5700.0,87.311,80.386,98.6235
5800.0,100.991,93.455,107.228
5900.0,94.68,88.942,103.828
6000.0,92.908,86.32300000000001,106.331
6100.0,96.10475,91.431,105.161
6200.0,96.5395,90.242,104.987
6300.0,101.321,95.582,108.553
6400.0,101.97300000000001,96.7375,111.6075
6500.0,107.95599999999999,101.9945,114.33
6600.0,103.9085,99.444,112.214
6700.0,112.1,103.581,119.803
6800.0,110.5695,104.313,117.675
6900.0,115.4925,107.133,131.007
7000.0,118.9385,110.10975,132.635
7100.0,112.936,109.131,123.2475
7200.0,130.1445,115.724,141.9235
7300.0,128.156,117.851,145.4955
7400.0,125.679,116.7525,146.885
7500.0,136.916,126.554,143.33
7600.0,136.583,121.146,165.96249999999998
7700.0,136.988,128.228,147.32
7800.0,130.178,121.2205,141.887
7900.0,136.489,129.2775,146.56
8000.0,144.579,131.885,153.39249999999998
8100.0,144.3635,130.91474999999997,179.8285
8200.0,151.372,141.44299999999998,168.65775
8300.0,157.453,141.359,178.583
8400.0,155.20749999999998,142.988,176.718
8500.0,159.658,148.827,184.821
8600.0,161.364,151.476,178.486
8700.0,146.68,144.309,158.79
8800.0,154.50875000000002,144.046,162.84699999999998
8900.0,132.2285,125.318,142.108
9000.0,155.939,132.9135,187.622
9100.0,173.462,152.641,184.41750000000002
9200.0,166.25799999999998,158.27499999999998,188.57
9300.0,184.473,170.682,194.405
9400.0,198.8915,166.822,230.961
9500.0,166.719,161.986,189.691
9600.0,169.69650000000001,143.728,196.79
9700.0,175.332,163.711,245.1505
9800.0,170.749,168.788,252.2
9900.0,254.418,191.184,276.353
10000.0,189.06925,172.66449999999998,263.089
10100.0,244.106,176.6945,268.37575000000004
10200.0,263.5,258.3925,291.163
10300.0,261.7235,235.2095,281.42449999999997
10400.0,158.51225,149.27075,168.8595
10500.0,181.997,172.769,199.6735
10600.0,254.32299999999998,228.983,270.103
10700.0,248.784,180.79,268.403
10800.0,179.23950000000002,175.068,187.05
10900.0,244.082,223.11725,269.9905
11000.0,199.664,194.434,207.985
