rtt,perc_gte
3.283,1.0
3.312,0.9999207167208436
3.313,0.9998414334416872
3.316,0.9997621501625307
3.337,0.9996828668833743
3.346,0.9996035836042179
3.352,0.9995243003250615
3.355,0.999445017045905
3.356,0.9993657337667486
3.357,0.9992864504875921
3.362,0.9992071672084357
3.369,0.9991278839292793
3.372,0.9990486006501229
3.373,0.9989693173709665
3.374,0.99889003409181
3.377,0.9988107508126536
3.378,0.9987314675334972
3.38,0.9986521842543408
3.391,0.9985729009751844
3.4,0.998493617696028
3.405,0.9984143344168714
3.41,0.998335051137715
3.411,0.9982557678585586
3.417,0.9981764845794022
3.42,0.9980972013002458
3.423,0.9980179180210893
3.429,0.9979386347419329
3.431,0.9978593514627765
3.434,0.9977800681836201
3.436,0.9977007849044637
3.446,0.9976215016253073
3.448,0.9975422183461508
3.449,0.9974629350669943
3.455,0.9973836517878379
3.47,0.9973043685086815
3.472,0.9971458019503686
3.479,0.9970665186712122
3.482,0.9969872353920558
3.489,0.9969079521128994
3.49,0.996828668833743
3.491,0.9967493855545866
3.494,0.9966701022754301
3.501,0.9965908189962737
3.505,0.9965115357171173
3.506,0.9964322524379609
3.512,0.9963529691588044
3.522,0.9962736858796479
3.525,0.9961944026004915
3.531,0.9960358360421787
3.532,0.9959565527630223
3.534,0.9958772694838659
3.536,0.9957979862047094
3.539,0.995718702925553
3.551,0.9956394196463966
3.552,0.9955601363672402
3.561,0.9954808530880838
3.564,0.9954015698089272
3.566,0.9953222865297708
3.569,0.995163719971458
3.57,0.9950051534131452
3.571,0.9949258701339887
3.574,0.9948465868548323
3.575,0.9947673035756759
3.578,0.9946880202965195
3.581,0.9946087370173631
3.582,0.9945294537382066
3.583,0.9944501704590502
3.584,0.9943708871798937
3.586,0.9942916039007373
3.587,0.9942123206215809
3.592,0.9941330373424245
3.593,0.994053754063268
3.595,0.9939744707841116
3.596,0.9938951875049552
3.597,0.9938159042257988
3.599,0.9936573376674859
3.6,0.9935780543883295
3.603,0.9934194878300167
3.604,0.9933402045508603
3.605,0.9932609212717038
3.609,0.9931816379925473
3.61,0.9931023547133909
3.612,0.9929437881550781
3.615,0.9928645048759217
3.616,0.9927059383176088
3.617,0.992547371759296
3.621,0.9924680884801396
3.623,0.9923888052009832
3.626,0.9923095219218266
3.627,0.9922302386426702
3.628,0.9921509553635138
3.63,0.9920716720843574
3.631,0.991992388805201
3.634,0.9918338222468881
3.639,0.9917545389677317
3.643,0.9916752556885753
3.647,0.9915959724094189
3.657,0.9915166891302625
3.658,0.991437405851106
3.662,0.9912788392927931
3.67,0.9911995560136367
3.673,0.9910409894553238
3.674,0.9909617061761674
3.679,0.9908031396178546
3.681,0.9907238563386982
3.683,0.9906445730595418
3.693,0.9905652897803853
3.696,0.9904860065012289
3.701,0.9904067232220725
3.708,0.990327439942916
3.718,0.9901688733846032
3.727,0.9900895901054467
3.728,0.9900103068262903
3.729,0.9898517402679775
3.731,0.9897724569888211
3.735,0.9896931737096646
3.738,0.9896138904305082
3.746,0.9895346071513518
3.752,0.9894553238721954
3.754,0.989376040593039
3.755,0.9892967573138824
3.762,0.989217474034726
3.765,0.9891381907555696
3.766,0.9890589074764132
3.767,0.9889796241972568
3.769,0.9889003409181004
3.772,0.9888210576389439
3.773,0.9886624910806311
3.777,0.9885832078014747
3.784,0.9885039245223183
3.786,0.9884246412431619
3.79,0.988266074684849
3.791,0.9881867914056925
3.792,0.9881075081265361
3.799,0.9879489415682232
3.801,0.9877903750099104
3.803,0.987711091730754
3.804,0.9876318084515976
3.805,0.9874732418932847
3.81,0.9873939586141283
3.811,0.9873146753349719
3.812,0.9872353920558155
3.814,0.987156108776659
3.815,0.9869182589391897
3.816,0.9868389756600333
3.817,0.9867596923808769
3.818,0.9866804091017205
3.82,0.986601125822564
3.831,0.9864425592642512
3.836,0.9862839927059384
3.837,0.9861254261476254
3.839,0.9859668595893126
3.843,0.9858082930309998
3.846,0.9857290097518433
3.854,0.9856497264726869
3.866,0.9854911599143741
3.87,0.9854118766352177
3.89,0.9853325933560612
3.901,0.9851740267977483
3.916,0.9850947435185919
3.918,0.9850154602394355
3.92,0.9849361769602791
3.938,0.9848568936811226
3.939,0.9846983271228098
3.946,0.9846190438436534
3.952,0.984539760564497
3.962,0.9844604772853405
3.971,0.9843811940061841
4.001,0.9843019107270277
4.007,0.9842226274478713
4.03,0.9841433441687149
4.052,0.9840640608895584
4.06,0.9839847776104019
4.065,0.9839054943312455
4.068,0.9837469277729327
4.076,0.9836676444937763
4.089,0.9835883612146198
4.091,0.9835090779354634
4.092,0.983429794656307
4.098,0.9833505113771506
4.104,0.9832712280979942
4.107,0.9831919448188378
4.132,0.9830333782605248
4.14,0.9829540949813684
4.16,0.982874811702212
4.188,0.9827955284230556
4.217,0.9827162451438991
4.267,0.9826369618647427
4.373,0.9825576785855863
4.381,0.9824783953064299
4.382,0.9823991120272735
4.395,0.9823198287481171
4.399,0.9822405454689606
4.402,0.9821612621898042
4.407,0.9820819789106477
4.411,0.9820026956314913
4.412,0.9819234123523349
4.42,0.9818441290731784
4.434,0.981764845794022
4.449,0.9816855625148656
4.459,0.9816062792357092
4.468,0.9815269959565528
4.682,0.9814477126773964
4.703,0.9813684293982399
4.786,0.9812891461190835
4.853,0.9812098628399271
4.937,0.9811305795607707
4.973,0.9810512962816142
5.045,0.9809720130024577
5.083,0.9808927297233013
5.263,0.9808134464441449
5.302,0.9807341631649885
5.39,0.9806548798858321
5.395,0.9805755966066757
5.422,0.9804963133275192
5.468,0.9804170300483628
5.624,0.9803377467692064
5.688,0.98025846349005
5.703,0.9801791802108936
5.743,0.980099896931737
5.75,0.9800206136525806
5.766,0.9799413303734242
5.789,0.9798620470942678
5.812,0.9797827638151114
5.813,0.979703480535955
5.828,0.9796241972567985
5.829,0.9795449139776421
5.83,0.9794656306984857
5.841,0.9793863474193293
5.892,0.9793070641401729
5.899,0.9792277808610164
5.919,0.97914849758186
5.929,0.9790692143027035
5.953,0.9789899310235471
5.96,0.9789106477443907
5.976,0.9788313644652343
5.979,0.9787520811860778
6.001,0.9786727979069214
6.008,0.978593514627765
6.012,0.9785142313486086
6.015,0.9783556647902957
6.021,0.9782763815111393
6.022,0.9781970982319829
6.033,0.9781178149528265
6.038,0.97803853167367
6.04,0.9779592483945136
6.042,0.9778799651153571
6.054,0.9777213985570443
6.056,0.9776421152778879
6.057,0.9775628319987315
6.066,0.977483548719575
6.079,0.9774042654404186
6.083,0.9773249821612622
6.086,0.9772456988821058
6.091,0.9771664156029494
6.094,0.977087132323793
6.097,0.9770078490446364
6.106,0.97692856576548
6.108,0.9768492824863236
6.111,0.9767699992071672
6.112,0.9766907159280108
6.113,0.9766114326488543
6.125,0.9765321493696979
6.126,0.9764528660905415
6.128,0.9763735828113851
6.134,0.9762942995322287
6.135,0.9762150162530723
6.144,0.9761357329739158
6.151,0.9760564496947594
6.154,0.9758978831364465
6.16,0.9758185998572901
6.161,0.9757393165781336
6.164,0.9756600332989772
6.165,0.9755807500198208
6.177,0.9755014667406644
6.188,0.975422183461508
6.198,0.9753429001823516
6.202,0.9752636169031951
6.219,0.9751843336240387
6.22,0.9751050503448823
6.224,0.9750257670657259
6.237,0.9749464837865695
6.244,0.9748672005074129
6.26,0.9747879172282565
6.274,0.9747086339491001
6.295,0.9746293506699437
6.299,0.9744707841116309
6.306,0.9743915008324744
6.309,0.974312217553318
6.32,0.9742329342741616
6.327,0.9741536509950052
6.329,0.9740743677158488
6.33,0.9739950844366922
6.332,0.9739158011575358
6.336,0.9738365178783794
6.337,0.973757234599223
6.341,0.9736779513200666
6.342,0.9735986680409102
6.344,0.9735193847617537
6.346,0.9733608182034409
6.351,0.9732815349242845
6.354,0.9732022516451281
6.363,0.9731229683659716
6.364,0.9730436850868152
6.366,0.9729644018076588
6.393,0.9728058352493459
6.399,0.9727265519701895
6.41,0.972647268691033
6.411,0.9725679854118766
6.464,0.9724887021327202
6.465,0.9724094188535638
6.495,0.9723301355744074
6.545,0.9722508522952509
6.554,0.9721715690160945
6.593,0.9720922857369381
6.6,0.9720130024577817
6.602,0.9719337191786253
6.635,0.9718544358994688
6.678,0.9716958693411559
6.732,0.9716165860619995
6.734,0.9715373027828431
