rtt,perc_gte
3.237,1.0
3.476,0.999910289764062
3.504,0.9998205795281242
3.889,0.9997308692921862
3.97,0.9996411590562483
3.982,0.9995514488203104
3.984,0.9994617385843725
3.986,0.9993720283484345
3.996,0.9992823181124967
4.002,0.9991926078765587
4.004,0.9991028976406208
4.015,0.9990131874046829
4.017,0.998923477168745
4.034,0.998833766932807
4.037,0.9985646362249933
4.041,0.9984749259890554
4.072,0.9983852157531174
4.102,0.9982955055171795
4.104,0.9982057952812415
4.119,0.9981160850453037
4.135,0.9980263748093657
4.324,0.9979366645734278
4.34,0.9978469543374899
4.347,0.997757244101552
4.355,0.997667533865614
4.359,0.9975778236296762
4.369,0.9974881133937382
4.381,0.9973984031578003
4.388,0.9973086929218624
4.42,0.9972189826859245
4.455,0.9971292724499865
4.457,0.9970395622140487
4.515,0.9969498519781107
4.516,0.9968601417421727
4.519,0.9967704315062349
4.535,0.9966807212702969
4.559,0.996591011034359
4.592,0.9965013007984211
4.612,0.9964115905624832
4.657,0.9963218803265452
4.726,0.9962321700906074
4.746,0.9961424598546694
4.796,0.9960527496187315
4.815,0.9959630393827936
4.838,0.9958733291468557
4.904,0.9957836189109177
4.917,0.9956939086749799
4.997,0.9956041984390419
5.127,0.995514488203104
5.129,0.9954247779671661
5.164,0.9953350677312282
5.181,0.9952453574952902
5.193,0.9951556472593522
5.23,0.9950659370234144
5.259,0.9949762267874764
5.264,0.9948865165515385
5.455,0.9947968063156006
5.474,0.9947070960796627
5.483,0.9946173858437247
5.484,0.9945276756077869
5.504,0.9944379653718489
5.516,0.994348255135911
5.53,0.9942585448999731
5.687,0.9941688346640352
5.754,0.9940791244280972
5.873,0.9939894141921594
6.069,0.9938997039562214
6.076,0.9938099937202834
6.095,0.9937202834843456
6.104,0.9936305732484076
6.116,0.9935408630124697
6.43,0.9934511527765318
6.442,0.9933614425405939
6.466,0.9932717323046559
6.49,0.9931820220687181
6.51,0.9930923118327801
6.514,0.9930026015968422
6.6,0.9929128913609043
6.616,0.9928231811249664
6.835,0.9927334708890284
6.868,0.9926437606530906
6.886,0.9925540504171526
6.907,0.9924643401812147
6.925,0.9923746299452768
6.928,0.9922849197093389
6.941,0.9921952094734009
6.953,0.9920157890015251
6.984,0.9919260787655871
7.054,0.9918363685296492
7.103,0.9917466582937113
7.169,0.9916569480577734
7.171,0.9915672378218354
7.251,0.9914775275858976
7.288,0.9913878173499596
7.297,0.9912981071140217
7.327,0.9912083968780838
7.34,0.9911186866421459
7.363,0.9910289764062079
7.386,0.9909392661702701
7.474,0.9908495559343321
7.486,0.9907598456983941
7.494,0.9906701354624563
7.509,0.9905804252265183
7.62,0.9904907149905804
7.677,0.9904010047546425
7.801,0.9903112945187046
7.81,0.9902215842827666
7.832,0.9901318740468288
7.948,0.9900421638108908
7.972,0.9899524535749529
8.007,0.989862743339015
8.019,0.9897730331030771
8.033,0.9896833228671391
8.041,0.9895936126312013
8.046,0.9895039023952633
8.047,0.9894141921593254
8.05,0.9893244819233875
8.051,0.9892347716874496
8.053,0.9891450614515116
8.062,0.9890553512155738
8.067,0.9889656409796358
8.072,0.9888759307436978
8.081,0.9887862205077599
8.098,0.988696510271822
8.104,0.9886068000358841
8.115,0.9884273795640083
8.128,0.9883376693280703
8.138,0.9882479590921324
8.149,0.9881582488561945
8.27,0.9880685386202566
8.321,0.9879788283843186
8.33,0.9878891181483808
8.331,0.9877994079124428
8.332,0.9877096976765048
8.337,0.987619987440567
8.437,0.987530277204629
8.438,0.9874405669686911
8.444,0.9873508567327532
8.459,0.9872611464968153
8.465,0.9871714362608773
8.48,0.9870817260249395
8.493,0.9869920157890015
8.499,0.9869023055530636
8.516,0.9868125953171257
8.528,0.9867228850811878
8.56,0.986543464609312
8.579,0.986453754373374
8.582,0.9863640441374361
8.585,0.9862743339014982
8.619,0.9861846236655603
8.636,0.9860949134296223
8.705,0.9860052031936843
8.797,0.9859154929577465
8.839,0.9858257827218085
8.842,0.9857360724858706
8.959,0.9856463622499327
8.984,0.9855566520139948
9.062,0.9854669417780568
9.098,0.985377231542119
9.116,0.985287521306181
9.121,0.9851978110702431
9.122,0.9851081008343052
9.129,0.9850183905983673
9.15,0.9849286803624293
9.154,0.9848389701264915
9.159,0.9847492598905535
9.168,0.9846595496546156
9.169,0.9845698394186777
9.176,0.9844801291827397
9.195,0.9843904189468018
9.198,0.984300708710864
9.218,0.984210998474926
