country_or_state,median_rtt
usa,42.62
gbr,87.8925
che,93.136
lie,96.499
swe,92.78999999999999
fin,109.55600000000001
jpn,177.451
deu,93.024
rou,114.34649999999999
mda,124.703
prt,105.126
zwe,253.6455
mus,229.886
zaf,229.32999999999998
dnk,95.88300000000001
can,26.756
nor,101.925
fra,85.589
kor,198.554
chn,234.2735
esp,108.493
bra,137.79649999999998
cze,96.602
ita,104.523
nld,93.012
ind,222.4365
mex,78.82
col,95.411
hkg,215.237
bel,87.6635
irl,87.89
sgp,237.109
twn,202.1805
egy,130.424
pol,105.71600000000001
mar,111.072
tur,132.9035
aus,221.732
aut,100.36099999999999
idn,258.118
srb,110.565
grc,119.3255
arg,156.711
rus,139.0395
hun,108.6285
jam,125.587
aze,164.19299999999998
tun,119.311
isr,132.708
ggy,95.31450000000001
ury,144.8005
vnm,248.741
sau,153.28
bgr,114.2085
are,199.524
pri,103.83
cri,94.943
hrv,103.917
bih,108.92099999999999
phl,230.7535
qat,183.459
chl,139.716
tha,268.168
ecu,99.725
isl,116.278
ltu,111.6405
mys,244.555
irq,165.587
ukr,115.633
svk,110.006
civ,177.05
lux,87.618
cym,190.4085
nzl,198.933
mdg,265.823
cmr,172.733
mnp,194.993
arm,141.44
bol,126.378
kwt,183.9655
lva,115.72149999999999
pse,136.731
pak,268.57550000000003
blr,131.5415
tgo,178.093
pan,132.915
ken,237.81
uga,269.429
irn,171.29649999999998
ata,124.485
zmb,260.61199999999997
bgd,297.682
gtm,81.233
ala,105.286
pry,159.837
gab,185.001
omn,256.87
som,155.273
nic,127.988
khm,254.167
nga,181.5
lka,256.88
mwi,80.61500000000001
mac,233.4535
reu,280.522
jor,145.105
blz,52.745
bhr,199.794
mco,89.03450000000001
mlt,116.717
npl,283.301
ven,63.44
per,101.4675
cyp,192.4575
syr,198.228
kaz,232.674
svn,100.9305
geo,151.846
bfa,185.821
glp,97.223
afg,287.535
dji,273.61699999999996
bwa,213.517
grd,138.822
lbr,179.497
cub,112.519
gha,182.3965
sle,248.034
tza,230.914
hnd,116.372
slv,67.864
est,108.338
fro,98.4555
gum,187.40449999999998
gmb,140.2215
dza,121.786
kgz,167.839
ago,174.7645
cog,182.333
mng,224.427
mtq,68.711
tcd,153.4495
dom,63.961
gib,106.424
sen,138.678
vir,63.669
nam,239.131
uzb,166.762
png,247.79950000000002
tto,88.593
tjk,178.123
brn,254.881
guy,82.64699999999999
hti,90.706
swz,235.351
sgs,228.494
mkd,120.021
moz,252.325
lbn,122.65100000000001
cod,207.50650000000002
ben,179.225
vut,268.14250000000004
alb,112.5265
lby,127.162
myt,361.125
kna,92.24600000000001
yem,200.808
mdv,307.263
lca,142.849
cpv,157.518
wsm,260.304
imn,86.08
mrt,139.595
tca,136.0035
fji,280.695
and,99.958
rwa,305.00350000000003
grl,59.961
lso,238.187
cuw,69.845
ner,200.192
bmu,38.1
brb,79.476
ssd,310.97950000000003
mne,113.9985
nru,836.904
gin,90.862
mmr,287.0425
jey,82.643
atg,38.118
sxm,67.2185
dma,93.521
maf,69.393
bhs,1052.7459999999999
syc,95.285
ct,3.429
ny,8.695
mi,67.681
va,23.873
dc,56.249
ca,69.465
co,51.2945
il,25.0475
nj,8.3275
tx,43.953
pa,14.852
ma,5.613
nh,15.468
ga,27.449
fl,51.7
sc,31.304000000000002
or,72.344
wa,67.7225
al,34.873
wi,26.794
ut,62.7195
oh,27.064500000000002
ky,31.037
mo,31.422
la,46.302
nc,25.783
mt,72.94
md,11.5105
ne,42.954499999999996
mn,32.843
az,67.8075
ia,43.244
wy,175.492
tn,35.399
me,22.1265
nm,56.073
in,28.714
ar,43.9845
ok,45.699
ks,46.637
ms,43.185500000000005
de,20.155
hi,118.099
id,68.902
vt,17.446
nv,70.82
nd,40.317
ak,85.9225
wv,25.199
sd,42.361999999999995
ri,9.586500000000001
