binned_distance,binned_rtt,count
50.0,1.5,13
50.0,4.5,7
50.0,7.5,19
50.0,10.5,47
50.0,13.5,29
50.0,16.5,24
50.0,19.5,31
50.0,22.5,19
50.0,25.5,12
50.0,28.5,12
50.0,31.5,3
50.0,34.5,2
50.0,37.5,1
50.0,46.5,2
50.0,52.5,2
50.0,70.5,1
50.0,94.5,1
50.0,97.5,1
50.0,100.5,1
50.0,106.5,1
50.0,115.5,1
50.0,130.5,1
50.0,1018.5,1
50.0,1039.5,1
50.0,1501.5,1
50.0,2416.5,1
150.0,1.5,2
150.0,4.5,510
150.0,7.5,469
150.0,10.5,491
150.0,13.5,170
150.0,16.5,80
150.0,19.5,58
150.0,22.5,109
150.0,25.5,105
150.0,28.5,57
150.0,31.5,74
150.0,34.5,52
150.0,37.5,38
150.0,40.5,36
150.0,43.5,47
150.0,46.5,54
150.0,49.5,18
150.0,52.5,20
150.0,55.5,7
150.0,58.5,6
150.0,61.5,4
150.0,64.5,7
150.0,67.5,13
150.0,70.5,55
150.0,73.5,34
150.0,76.5,22
150.0,79.5,10
150.0,82.5,16
150.0,85.5,14
150.0,88.5,11
150.0,91.5,9
150.0,94.5,11
150.0,97.5,13
150.0,100.5,10
150.0,103.5,9
150.0,106.5,21
150.0,109.5,3
150.0,112.5,8
150.0,115.5,6
150.0,118.5,5
150.0,121.5,3
150.0,124.5,8
150.0,127.5,5
150.0,130.5,4
150.0,133.5,4
150.0,136.5,8
150.0,139.5,2
150.0,142.5,3
150.0,145.5,1
150.0,148.5,2
150.0,151.5,2
150.0,154.5,4
150.0,157.5,3
150.0,163.5,2
150.0,166.5,3
150.0,169.5,1
150.0,172.5,2
150.0,175.5,2
150.0,178.5,1
150.0,181.5,3
150.0,187.5,3
150.0,193.5,3
150.0,196.5,1
150.0,202.5,1
150.0,205.5,1
150.0,208.5,1
150.0,211.5,2
150.0,214.5,2
150.0,217.5,4
150.0,220.5,2
150.0,223.5,2
150.0,226.5,2
150.0,232.5,3
150.0,235.5,2
150.0,238.5,6
150.0,241.5,5
150.0,244.5,4
150.0,247.5,4
150.0,250.5,3
150.0,253.5,2
150.0,256.5,4
150.0,259.5,1
150.0,265.5,3
150.0,268.5,1
150.0,271.5,1
150.0,277.5,1
150.0,280.5,3
150.0,283.5,1
150.0,286.5,4
150.0,292.5,1
150.0,295.5,1
150.0,298.5,2
150.0,301.5,1
150.0,310.5,1
150.0,316.5,1
150.0,319.5,1
150.0,322.5,1
150.0,337.5,1
150.0,379.5,1
150.0,415.5,1
150.0,448.5,1
150.0,607.5,1
150.0,754.5,1
150.0,802.5,1
150.0,1504.5,1
150.0,1507.5,1
150.0,1516.5,1
150.0,1525.5,2
150.0,1534.5,1
150.0,1537.5,1
150.0,1540.5,1
150.0,1543.5,2
150.0,1546.5,1
150.0,1549.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1570.5,2
150.0,1603.5,2
150.0,1606.5,1
150.0,1705.5,1
150.0,2029.5,1
150.0,2260.5,1
150.0,2491.5,1
150.0,3034.5,1
150.0,3076.5,1
150.0,3091.5,1
150.0,6835.5,1
150.0,12496.5,1
150.0,14767.5,1
150.0,28375.5,1
150.0,28690.5,1
250.0,4.5,41
250.0,7.5,81
250.0,10.5,74
250.0,13.5,55
250.0,16.5,25
250.0,19.5,28
250.0,22.5,27
250.0,25.5,27
250.0,28.5,36
250.0,31.5,19
250.0,34.5,18
250.0,37.5,21
250.0,40.5,11
250.0,43.5,10
250.0,46.5,6
250.0,49.5,1
250.0,52.5,2
250.0,58.5,2
250.0,67.5,3
250.0,70.5,1
250.0,73.5,2
250.0,76.5,2
250.0,79.5,2
250.0,82.5,1
250.0,94.5,1
250.0,100.5,2
250.0,109.5,1
250.0,130.5,1
250.0,136.5,1
250.0,142.5,1
250.0,157.5,1
250.0,211.5,1
250.0,247.5,1
250.0,280.5,1
250.0,322.5,1
250.0,1546.5,1
250.0,2008.5,1
250.0,2014.5,1
250.0,2020.5,1
250.0,3085.5,1
250.0,3094.5,1
350.0,1.5,1
350.0,4.5,14
350.0,7.5,29
350.0,10.5,89
350.0,13.5,84
350.0,16.5,32
350.0,19.5,33
350.0,22.5,64
350.0,25.5,55
350.0,28.5,9
350.0,31.5,22
350.0,34.5,14
350.0,37.5,20
350.0,40.5,6
350.0,43.5,3
350.0,46.5,1
350.0,52.5,2
350.0,55.5,1
350.0,58.5,1
350.0,61.5,1
350.0,70.5,29
350.0,73.5,22
350.0,76.5,16
350.0,79.5,1
350.0,88.5,1
350.0,94.5,1
350.0,115.5,2
350.0,142.5,1
350.0,172.5,1
