column_number,name,first_trace_number,last_trace_number
1,22742,1,94499
2,174,1,46849
2,11164,46850,71269
2,??,71270,79587
2,3257,79588,87284
2,11537,87285,94269
2,14325,94270,94286
2,32934,94287,94296
2,13796,94297,94301
2,29,94302,94305
2,167,94306,94307
2,14265,94308,94308
2,33748,94309,94309
2,3606,94310,94310
2,397720,94311,94311
2,none,94312,94499
3,??,1,5344
3,3356,5345,10107
3,1299,10108,12982
3,7018,12983,14893
3,12956,14894,16678
3,701,16679,18375
3,6762,18376,19757
3,1273,19758,21034
3,58453,21035,22162
3,5511,22163,23182
3,1239,23183,24104
3,3320,24105,24854
3,2516,24855,25554
3,2914,25555,26059
3,4230,26060,26457
3,5410,26458,26713
3,6453,26714,26960
3,6713,26961,27183
3,7713,27184,27396
3,1257,27397,27557
3,16637,27558,27707
3,6667,27708,27851
3,37100,27852,27988
3,13489,27989,28105
3,30844,28106,28213
3,3741,28214,28314
3,4766,28315,28410
3,32098,28411,28493
3,31133,28494,28575
3,8151,28576,28650
3,12741,28651,28721
3,2518,28722,28791
3,9942,28792,28861
3,8452,28862,28919
3,31042,28920,28972
3,35819,28973,29017
3,39392,29018,29059
3,5466,29060,29097
3,19037,29098,29134
3,8881,29135,29170
3,16086,29171,29204
3,37468,29205,29237
3,2828,29238,29269
3,50266,29270,29300
3,9158,29301,29331
3,44901,29332,29361
3,64049,29362,29391
3,13786,29392,29420
3,2711,29421,29449
3,3216,29450,29478
3,7922,29479,29507
3,29518,29508,29535
3,5650,29536,29561
3,60068,29562,29587
3,11776,29588,29612
3,7195,29613,29637
3,2686,29638,29661
3,7545,29662,29685
3,12322,29686,29707
3,4657,29708,29728
3,101,29729,29748
3,5610,29749,29766
3,12578,29767,29783
3,1836,29784,29800
3,4837,29801,29817
3,702,29818,29834
3,15895,29835,29850
3,37054,29851,29866
3,6503,29867,29882
3,8926,29883,29898
3,37662,29899,29912
3,9269,29913,29926
3,23520,29927,29939
3,15576,29940,29951
3,35916,29952,29963
3,5391,29964,29975
3,8932,29976,29987
3,21949,29988,29998
