ip_path_len,perc_gte
4,1.0
5,0.9901753741621523
6,0.9896244605637683
7,0.9836562299146084
8,0.9157102194472501
9,0.8939491323110825
10,0.8574970158846754
11,0.7973556147277568
12,0.7112294555137268
13,0.5817647598934901
14,0.4635937930401248
15,0.3584611146818474
16,0.2775686346524653
17,0.23606647690753835
18,0.18492333119089155
19,0.15398035074832428
20,0.125241024699293
21,0.09475713892204574
22,0.07391424111651823
23,0.057111376365806654
24,0.03296299696997518
25,0.019924708474887476
26,0.011110090900743774
27,0.00532549811771188
28,0.0044991277201359425
29,0.002846386924983957
30,0.001836378661279947
31,9.18189330639807e-05
31,0
