binned_distance,binned_rtt,count
50.0,1.5,8
50.0,4.5,2
50.0,10.5,3
50.0,19.5,7
50.0,22.5,4
50.0,25.5,7
50.0,28.5,1
50.0,1540.5,1
50.0,2308.5,1
150.0,1.5,1
150.0,4.5,63
150.0,7.5,240
150.0,10.5,452
150.0,13.5,262
150.0,16.5,124
150.0,19.5,128
150.0,22.5,142
150.0,25.5,202
150.0,28.5,79
150.0,31.5,61
150.0,34.5,146
150.0,37.5,62
150.0,40.5,50
150.0,43.5,113
150.0,46.5,93
150.0,49.5,55
150.0,52.5,66
150.0,55.5,39
150.0,58.5,24
150.0,61.5,71
150.0,64.5,66
150.0,67.5,127
150.0,70.5,79
150.0,73.5,76
150.0,76.5,68
150.0,79.5,43
150.0,82.5,56
150.0,85.5,35
150.0,88.5,49
150.0,91.5,23
150.0,94.5,24
150.0,97.5,18
150.0,100.5,12
150.0,103.5,18
150.0,106.5,2
150.0,109.5,7
150.0,112.5,15
150.0,115.5,6
150.0,118.5,21
150.0,121.5,15
150.0,124.5,5
150.0,127.5,21
150.0,130.5,13
150.0,133.5,4
150.0,136.5,7
150.0,139.5,6
150.0,142.5,9
150.0,145.5,7
150.0,148.5,4
150.0,151.5,9
150.0,154.5,10
150.0,157.5,4
150.0,160.5,2
150.0,163.5,4
150.0,166.5,4
150.0,169.5,1
150.0,172.5,2
150.0,175.5,3
150.0,178.5,2
150.0,181.5,1
150.0,184.5,2
150.0,187.5,1
150.0,190.5,5
150.0,196.5,2
150.0,199.5,4
150.0,202.5,5
150.0,205.5,1
150.0,208.5,3
150.0,211.5,9
150.0,214.5,7
150.0,217.5,12
150.0,220.5,14
150.0,223.5,31
150.0,226.5,7
150.0,229.5,11
150.0,232.5,7
150.0,235.5,6
150.0,241.5,3
150.0,244.5,1
150.0,247.5,8
150.0,250.5,1
150.0,259.5,1
150.0,265.5,4
150.0,268.5,2
150.0,271.5,1
150.0,274.5,1
150.0,280.5,1
150.0,289.5,2
150.0,292.5,1
150.0,304.5,2
150.0,355.5,1
150.0,358.5,1
150.0,370.5,1
150.0,382.5,1
150.0,523.5,1
150.0,694.5,1
150.0,1018.5,1
150.0,1036.5,1
150.0,1108.5,1
150.0,1402.5,1
150.0,1507.5,1
150.0,1510.5,1
150.0,1513.5,2
150.0,1516.5,2
150.0,1522.5,1
150.0,1525.5,1
150.0,1528.5,1
150.0,1534.5,1
150.0,1537.5,2
150.0,1540.5,1
150.0,1543.5,2
150.0,1546.5,2
150.0,1549.5,1
150.0,1552.5,3
150.0,1558.5,3
150.0,1561.5,2
150.0,1564.5,1
150.0,1567.5,1
150.0,1579.5,2
150.0,1582.5,1
150.0,1627.5,2
150.0,1630.5,1
150.0,1633.5,1
150.0,1636.5,1
150.0,1639.5,1
150.0,1642.5,3
150.0,1654.5,1
150.0,1666.5,1
150.0,1669.5,1
150.0,1678.5,1
150.0,1702.5,1
150.0,1708.5,1
150.0,1738.5,1
150.0,1795.5,1
150.0,2011.5,1
150.0,2014.5,1
150.0,2026.5,1
150.0,2050.5,1
150.0,2053.5,1
150.0,2170.5,1
150.0,3031.5,1
150.0,3052.5,1
150.0,3076.5,1
150.0,3079.5,1
150.0,3094.5,1
150.0,3100.5,1
150.0,3103.5,1
150.0,3145.5,1
150.0,3148.5,1
150.0,3238.5,1
150.0,3448.5,1
150.0,3502.5,1
150.0,8917.5,1
150.0,9091.5,1
150.0,9517.5,1
150.0,9697.5,1
150.0,10429.5,1
150.0,11950.5,1
150.0,12061.5,1
150.0,12871.5,1
150.0,15484.5,1
150.0,16930.5,1
150.0,18352.5,1
150.0,18502.5,1
150.0,18967.5,1
150.0,51394.5,1
250.0,4.5,19
250.0,7.5,160
250.0,10.5,163
250.0,13.5,270
250.0,16.5,91
250.0,19.5,54
250.0,22.5,80
250.0,25.5,255
250.0,28.5,55
250.0,31.5,115
250.0,34.5,138
250.0,37.5,82
250.0,40.5,38
250.0,43.5,212
250.0,46.5,48
250.0,49.5,16
250.0,52.5,12
250.0,55.5,15
250.0,58.5,1
250.0,61.5,2
250.0,64.5,27
250.0,67.5,56
250.0,70.5,72
250.0,73.5,66
250.0,76.5,44
250.0,79.5,12
250.0,82.5,3
250.0,85.5,8
250.0,88.5,3
250.0,91.5,1
250.0,94.5,3
250.0,97.5,3
250.0,145.5,1
250.0,157.5,1
250.0,166.5,1
250.0,169.5,1
250.0,193.5,1
250.0,217.5,1
250.0,220.5,1
250.0,223.5,3
250.0,226.5,2
250.0,232.5,1
250.0,310.5,1
250.0,376.5,1
250.0,418.5,1
250.0,451.5,1
250.0,514.5,1
250.0,526.5,1
250.0,793.5,1
250.0,796.5,1
250.0,901.5,1
250.0,910.5,1
250.0,988.5,1
250.0,994.5,1
250.0,1036.5,1
250.0,1075.5,1
250.0,1105.5,1
250.0,1108.5,1
250.0,1162.5,1
250.0,1372.5,1
250.0,1378.5,1
250.0,1465.5,1
250.0,1507.5,1
250.0,1510.5,1
250.0,1513.5,2
250.0,1516.5,1
250.0,1528.5,1
250.0,1537.5,1
250.0,1540.5,1
250.0,1543.5,1
250.0,1552.5,1
250.0,1555.5,2
250.0,1561.5,2
250.0,1579.5,1
250.0,1603.5,1
250.0,1606.5,1
250.0,1612.5,1
250.0,1621.5,2
250.0,1627.5,2
250.0,1636.5,1
250.0,1645.5,1
250.0,1651.5,1
250.0,1657.5,1
250.0,1666.5,1
250.0,1720.5,1
250.0,1750.5,1
250.0,1855.5,1
250.0,1888.5,1
250.0,2080.5,1
250.0,2098.5,1
250.0,2143.5,1
250.0,2197.5,1
250.0,2266.5,1
250.0,2269.5,1
250.0,2281.5,1
250.0,2371.5,1
250.0,2389.5,1
250.0,2557.5,1
250.0,2668.5,2
250.0,2698.5,1
250.0,2707.5,1
250.0,2710.5,1
250.0,2725.5,1
250.0,2785.5,1
250.0,2911.5,1
250.0,2935.5,1
250.0,2938.5,1
250.0,2947.5,3
250.0,2959.5,1
250.0,2962.5,1
250.0,2968.5,1
250.0,2974.5,1
250.0,2977.5,2
250.0,2986.5,2
250.0,2992.5,1
250.0,2995.5,1
250.0,2998.5,1
250.0,3001.5,1
250.0,3013.5,3
250.0,3016.5,1
250.0,3025.5,2
250.0,3037.5,1
250.0,3040.5,2
250.0,3046.5,1
250.0,3049.5,1
250.0,3055.5,1
250.0,3064.5,1
250.0,3067.5,2
250.0,3070.5,1
250.0,3073.5,1
250.0,3076.5,2
250.0,3079.5,1
250.0,3091.5,1
250.0,3094.5,1
250.0,3100.5,3
250.0,3103.5,1
250.0,3112.5,1
250.0,3148.5,1
250.0,3247.5,1
250.0,3274.5,1
250.0,3277.5,1
250.0,3412.5,1
250.0,3424.5,1
250.0,3430.5,1
250.0,3517.5,1
250.0,3520.5,1
250.0,3538.5,1
250.0,3571.5,1
250.0,3739.5,1
250.0,3883.5,1
250.0,3943.5,1
250.0,4078.5,1
250.0,4315.5,1
250.0,4324.5,1
250.0,4348.5,1
250.0,4366.5,1
250.0,4546.5,1
250.0,4606.5,1
250.0,4639.5,1
250.0,4642.5,1
250.0,4690.5,1
250.0,4840.5,1
