hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.1,1.006,1.17
2,0.824,0.743,2.289
3,1.245,1.063,2.354
4,13.096,8.221,81.917
5,69.861,8.582,120.264
6,12.421,5.39,116.09
7,66.772,11.198,140.923
8,24.262500000000003,8.693,107.4985
9,57.423500000000004,9.449,120.2885
10,76.4165,25.378,129.4305
11,85.8785,46.6,173.101
12,91.828,46.244,191.407
13,98.1255,47.669,190.607
14,130.911,59.785,269.168
15,157.26749999999998,72.065,276.036
16,209.349,65.945,280.336
17,248.441,70.221,283.28
18,274.7875,112.188,294.598
19,277.1145,83.825,299.812
20,286.644,83.582,302.917
21,125.345,58.019,292.798
22,83.64750000000001,43.8085,282.53700000000003
23,73.419,44.803,241.626
24,70.818,65.108,242.094
25,68.2935,54.338499999999996,168.8125
26,69.268,65.098,88.375
27,68.954,65.684,78.284
28,75.1905,67.06,92.9245
29,74.141,66.147,166.134
30,66.2915,65.002,506.03
31,142.1995,68.885,3124.069
32,135.977,46.086,138.543
33,52.269499999999994,48.514,52.983
34,50.0945,47.594,52.121
35,51.174499999999995,45.838,52.252
36,49.177,43.203,132.391
38,58.872,50.335499999999996,67.189
