country_or_state,median_rtt
deu,4.5435
ind,156.0765
bel,21.196
gbr,18.824
usa,108.722
idn,282.03999999999996
nld,17.1695
mkd,37.14149999999999
pol,22.0955
swe,87.263
can,108.871
col,157.231
bra,215.178
fra,17.939
pry,203.354
sgp,260.56
aus,289.952
ita,26.6695
mar,52.666
rus,45.983
hkg,193.383
jpn,252.355
fin,27.362
lux,14.929
dnk,17.6595
hun,20.632
chn,218.482
nor,27.74
kor,277.568
chl,213.18849999999998
tur,53.1345
esp,111.202
mex,151.493
ecu,180.937
civ,123.293
twn,280.677
mys,266.0295
prt,46.206
vnm,272.06399999999996
egy,55.303
rou,27.116
aut,13.2695
che,10.151
irl,25.775
are,124.773
grc,41.756
tun,33.168
omn,170.213
svk,25.146
tha,269.884
est,33.851
ukr,29.561
nzl,288.491
isr,54.696
zaf,169.04
arg,226.694
phl,302.90049999999997
zmb,196.6255
nga,129.196
tza,183.8085
mus,161.035
ken,153.0745
dji,127.331
bgr,30.7135
mdg,208.273
ltu,30.398
nam,178.9075
hrv,19.894
mng,109.133
bwa,170.806
gtm,152.879
aze,80.6735
pri,140.311
kgz,85.279
cze,8.951
qat,111.2905
bfa,117.10050000000001
srb,30.715
bih,30.075000000000003
gab,119.85
ven,155.174
sau,81.6925
blr,30.1475
npl,173.816
svn,23.7705
lva,33.925
uga,173.743
ury,176.6995
bol,211.381
zwe,205.225
ago,163.377
pse,56.516
reu,193.62
tgo,117.6485
bgd,186.325
kwt,92.172
bhr,100.105
uzb,94.3615
glp,156.68
kna,151.892
kaz,90.92699999999999
cyp,58.845
pak,141.0895
sen,77.3715
mlt,35.503
mmr,367.06
per,175.6275
dom,135.5035
irq,68.888
pan,157.217
gha,123.436
geo,65.334
mwi,182.498
maf,146.822
ben,1946.8
dza,58.845
mda,36.199
arm,66.029
cri,165.47
moz,217.673
lby,44.485
aia,133.325
vgb,131.299
lie,16.363500000000002
irn,85.7555
ata,44.391999999999996
isl,47.948
hnd,141.14
cmr,169.381
afg,133.595
tto,159.267
syr,63.068
brn,263.086
slv,182.406
cym,248.661
lka,140.949
lso,186.5125
jor,60.211
png,336.5085
jam,127.1625
cub,210.61950000000002
mco,21.891
vir,132.941
bhs,120.086
mac,234.653
tjk,108.68549999999999
mtq,144.9235
khm,292.551
cuw,151.34
yem,115.606
lbn,56.7625
imn,90.816
eth,99.306
rwa,181.0625
cpv,102.726
alb,29.479
blz,130.709
jey,21.0515
abw,159.592
hti,139.006
tca,147.536
fji,328.337
bmu,116.3625
guf,164.325
ncl,400.761
and,24.527
mne,30.028
guy,169.921
stp,153.819
gum,260.097
gnq,143.392
mdv,161.794
myt,244.023
ggy,22.447
lao,244.2715
fro,38.168499999999995
gmb,82.673
syc,113.477
cod,211.176
gib,42.458
som,91.28
ny,94.34049999999999
ca,151.4765
va,91.76
il,105.947
md,97.025
wv,99.1565
fl,117.245
la,122.532
mo,114.72
wa,146.055
tx,123.47800000000001
dc,107.224
nc,104.045
sc,111.184
ga,103.042
co,124.3545
or,158.023
mt,156.814
nj,93.35249999999999
ma,83.683
ct,89.234
mn,118.41
ms,127.727
oh,110.3065
wi,110.788
pa,102.051
ia,117.269
mi,119.506
nm,134.766
ut,138.9
ar,125.8945
ok,125.6045
wy,156.128
me,90.1725
az,145.95800000000003
tn,115.564
ne,121.41749999999999
nv,155.5855
in,119.924
al,116.906
ks,121.305
hi,204.521
sd,124.119
nh,94.07
vt,97.112
id,159.797
de,96.382
ak,170.409
ri,79.805
nd,120.779
ky,119.303
