ip_path_len,perc_gte
4,1.0
5,0.9965620784194265
6,0.9749481410563268
7,0.8424358472228266
8,0.8081726794029331
9,0.7571840956235403
10,0.6888898559554375
11,0.5633259352742359
12,0.4820053091953522
13,0.40722688831831966
14,0.32757445203591684
15,0.26721499339977084
16,0.2045055630503213
17,0.14809173593280822
18,0.10689470095884646
19,0.07231240117788706
20,0.0479423241510365
21,0.03250794203403107
22,0.022063623308237967
23,0.01508623815947896
24,0.010473330722253649
25,0.007485095086818383
26,0.00488852140360041
27,0.0027126216690601668
28,0.001262021846033301
29,0.0007833239044344742
30,0.0004061679504474558
31,0.00029011996460537315
32,0.0001885779769934537
33,7.252999115137104e-05
34,2.9011996460548417e-05
34,0
