hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.086,0.083,0.097
2,0.257,0.248,0.273
3,0.228,0.221,0.234
4,0.262,0.255,0.309
5,0.868,0.81,0.925
6,1.091,1.007,1.27
7,1.532,1.19,12.497499999999999
8,10.624,9.372,53.302
9,85.556,14.435,93.73400000000001
10,93.536,42.727,125.797
11,105.061,85.947,161.058
12,132.561,94.746,181.876
13,146.615,104.12,237.95
14,153.53949999999998,107.728,243.738
15,153.944,116.066,250.028
16,151.26999999999998,121.652,249.3075
17,159.842,130.148,251.873
18,161.2305,140.4405,253.2775
19,173.338,149.434,265.783
20,235.14749999999998,158.96,282.1825
21,266.645,179.362,292.533
22,268.868,254.428,288.787
23,274.003,255.286,289.389
24,274.35850000000005,268.67,288.023
25,276.313,271.524,287.641
26,276.752,272.433,289.284
27,277.342,273.254,290.014
28,280.698,275.13750000000005,295.1245
29,279.1785,273.883,297.908
30,284.6875,165.606,312.51300000000003
31,283.674,161.896,319.954
32,339.621,292.951,3236.428
33,321.621,318.137,326.535
34,322.42650000000003,320.55,324.303
37,3166.67,3166.67,3166.67
