binned_distance,binned_rtt,count
50.0,1.5,783
50.0,4.5,48
50.0,7.5,21
50.0,10.5,11
50.0,13.5,9
50.0,16.5,2
50.0,19.5,6
50.0,22.5,2
50.0,25.5,4
50.0,28.5,5
50.0,31.5,8
50.0,34.5,22
50.0,37.5,62
50.0,40.5,9
50.0,43.5,1
50.0,46.5,4
50.0,49.5,3
50.0,52.5,3
50.0,55.5,1
50.0,58.5,1
50.0,61.5,2
50.0,67.5,5
50.0,70.5,3
50.0,73.5,5
50.0,76.5,4
50.0,79.5,4
50.0,82.5,2
50.0,85.5,9
50.0,88.5,1
50.0,91.5,4
50.0,94.5,7
50.0,97.5,3
50.0,100.5,1
50.0,103.5,2
50.0,112.5,1
50.0,127.5,2
50.0,166.5,2
50.0,175.5,2
50.0,178.5,2
50.0,181.5,2
50.0,184.5,4
50.0,187.5,5
50.0,190.5,4
50.0,193.5,2
50.0,196.5,1
50.0,202.5,6
50.0,205.5,4
50.0,211.5,2
50.0,217.5,1
50.0,220.5,1
50.0,223.5,1
50.0,226.5,1
50.0,229.5,1
50.0,232.5,3
50.0,238.5,1
50.0,241.5,1
50.0,244.5,1
50.0,247.5,1
50.0,250.5,2
50.0,253.5,3
50.0,256.5,1
50.0,259.5,1
50.0,265.5,1
50.0,286.5,3
50.0,301.5,1
50.0,316.5,3
50.0,322.5,1
50.0,325.5,5
50.0,331.5,2
50.0,334.5,3
50.0,337.5,2
50.0,340.5,1
50.0,343.5,1
50.0,346.5,2
50.0,349.5,3
50.0,355.5,1
50.0,364.5,2
50.0,370.5,1
50.0,409.5,1
50.0,415.5,1
50.0,418.5,1
50.0,424.5,1
50.0,442.5,1
50.0,445.5,1
50.0,475.5,2
50.0,478.5,2
50.0,490.5,3
50.0,493.5,1
50.0,502.5,1
50.0,511.5,1
50.0,553.5,1
50.0,610.5,1
50.0,646.5,1
50.0,1501.5,1
50.0,1537.5,1
50.0,2407.5,1
50.0,3658.5,1
50.0,8110.5,1
250.0,7.5,6
250.0,10.5,4
250.0,13.5,1
250.0,16.5,2
250.0,19.5,1
250.0,22.5,1
350.0,1.5,3
350.0,4.5,1
350.0,7.5,57
350.0,10.5,21
350.0,13.5,15
350.0,16.5,4
350.0,22.5,1
350.0,37.5,1
350.0,43.5,1
350.0,79.5,1
350.0,82.5,1
350.0,85.5,2
350.0,88.5,1
350.0,118.5,1
350.0,181.5,1
350.0,283.5,1
350.0,1510.5,1
450.0,4.5,1
450.0,13.5,2
450.0,16.5,2
450.0,19.5,2
450.0,22.5,1
450.0,25.5,1
450.0,37.5,1
450.0,2263.5,1
550.0,7.5,1
550.0,10.5,1
550.0,13.5,3
550.0,19.5,1
550.0,22.5,1
650.0,13.5,2
650.0,22.5,1
650.0,25.5,3
750.0,13.5,1
750.0,19.5,2
750.0,31.5,1
750.0,40.5,2
750.0,43.5,1
750.0,46.5,2
850.0,1.5,9
850.0,4.5,8
850.0,7.5,1
850.0,10.5,6
850.0,13.5,55
850.0,16.5,51
850.0,19.5,16
850.0,22.5,7
850.0,25.5,17
850.0,28.5,10
850.0,31.5,3
850.0,34.5,2
850.0,37.5,4
850.0,40.5,3
850.0,43.5,3
850.0,46.5,1
850.0,49.5,1
850.0,52.5,3
850.0,55.5,2
850.0,58.5,1
850.0,61.5,2
850.0,88.5,1
850.0,535.5,1
850.0,847.5,1
850.0,1510.5,1
850.0,1516.5,1
850.0,4570.5,1
950.0,1.5,1
950.0,10.5,1
950.0,13.5,30
950.0,16.5,12
950.0,19.5,10
950.0,22.5,2
950.0,25.5,2
950.0,28.5,2
950.0,31.5,2
950.0,37.5,1
950.0,40.5,1
950.0,46.5,2
950.0,49.5,1
950.0,133.5,1
950.0,208.5,1
950.0,487.5,1
950.0,1075.5,1
950.0,2020.5,1
950.0,2038.5,1
1050.0,13.5,3
1050.0,16.5,2
1050.0,22.5,2
1050.0,25.5,5
1050.0,31.5,2
1050.0,37.5,1
1050.0,43.5,1
1050.0,46.5,1
1050.0,49.5,1
1050.0,52.5,2
1150.0,1.5,2
1150.0,19.5,5
1150.0,22.5,11
1150.0,25.5,3
1150.0,28.5,3
1150.0,31.5,19
1150.0,34.5,13
1150.0,40.5,9
1150.0,43.5,15
1150.0,46.5,10
1150.0,49.5,7
1150.0,52.5,8
1150.0,55.5,1
1150.0,58.5,3
1150.0,61.5,1
1150.0,67.5,1
1150.0,100.5,1
1150.0,103.5,2
1150.0,118.5,1
1150.0,1531.5,1
1150.0,1540.5,1
1150.0,2050.5,1
1150.0,2569.5,1
1250.0,7.5,2
1250.0,13.5,1
1250.0,22.5,2
1250.0,25.5,1
1250.0,28.5,1
1250.0,34.5,3
1250.0,43.5,1
1250.0,46.5,1
1250.0,49.5,1
1350.0,13.5,2
1350.0,16.5,3
1350.0,22.5,3
1350.0,25.5,7
1350.0,28.5,1
1350.0,31.5,2
1350.0,34.5,1
1350.0,37.5,3
1350.0,40.5,1
1350.0,46.5,2
1350.0,64.5,1
1350.0,70.5,1
1350.0,76.5,1
1450.0,1.5,6
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,2
1450.0,22.5,2
1450.0,25.5,112
1450.0,28.5,141
1450.0,31.5,36
1450.0,34.5,10
1450.0,37.5,13
1450.0,40.5,6
1450.0,43.5,6
1450.0,46.5,2
1450.0,49.5,4
1450.0,55.5,1
1450.0,58.5,1
1450.0,112.5,1
1450.0,160.5,1
1450.0,340.5,1
1450.0,2032.5,1
1550.0,25.5,2
1550.0,28.5,1
1550.0,34.5,1
1550.0,37.5,1
1650.0,10.5,1
1650.0,13.5,3
1650.0,16.5,1
1650.0,28.5,1
1650.0,31.5,1
1650.0,34.5,1
1650.0,40.5,1
1750.0,28.5,1
1750.0,43.5,1
1750.0,67.5,1
1750.0,73.5,1
1850.0,1.5,2
1850.0,4.5,1
1850.0,10.5,1
1850.0,13.5,2
1850.0,16.5,7
1850.0,19.5,4
1850.0,22.5,4
1850.0,25.5,8
1850.0,28.5,6
1850.0,31.5,3
1850.0,34.5,4
1850.0,37.5,2
1850.0,40.5,4
1850.0,43.5,4
1850.0,46.5,1
1850.0,49.5,1
1850.0,52.5,1
1850.0,55.5,1
1850.0,64.5,1
1850.0,67.5,3
1850.0,70.5,1
1850.0,76.5,1
1950.0,43.5,1
2050.0,37.5,1
2050.0,226.5,1
2050.0,229.5,2
2050.0,232.5,2
2050.0,244.5,2
2050.0,247.5,1
2150.0,22.5,2
2150.0,31.5,1
2150.0,46.5,2
2150.0,49.5,1
2150.0,64.5,5
2150.0,67.5,5
2150.0,70.5,4
2150.0,73.5,8
2150.0,76.5,1
2150.0,466.5,1
2150.0,481.5,1
2150.0,499.5,1
2150.0,502.5,1
2150.0,532.5,1
2250.0,19.5,7
2250.0,22.5,3
2250.0,25.5,2
2250.0,28.5,7
2250.0,31.5,14
2250.0,34.5,9
2250.0,37.5,9
2250.0,40.5,48
2250.0,43.5,34
2250.0,46.5,15
2250.0,49.5,29
2250.0,52.5,23
2250.0,55.5,12
2250.0,58.5,15
2250.0,61.5,18
2250.0,64.5,26
2250.0,67.5,34
2250.0,70.5,23
2250.0,73.5,8
2250.0,76.5,9
2250.0,79.5,1
2250.0,82.5,1
2250.0,85.5,1
2250.0,97.5,1
2250.0,100.5,1
2250.0,136.5,1
2250.0,226.5,3
2250.0,229.5,20
2250.0,232.5,4
2250.0,235.5,9
2250.0,238.5,3
2250.0,241.5,4
2250.0,244.5,4
2250.0,247.5,1
2250.0,250.5,1
2250.0,253.5,4
2250.0,256.5,1
2250.0,277.5,2
2250.0,280.5,1
2250.0,508.5,1
2250.0,883.5,1
2350.0,1.5,3
2350.0,13.5,1
2350.0,28.5,25
2350.0,31.5,23
2350.0,34.5,5
2350.0,37.5,5
2350.0,40.5,10
2350.0,43.5,15
2350.0,46.5,12
2350.0,49.5,8
2350.0,52.5,4
2350.0,55.5,3
2350.0,58.5,4
2350.0,64.5,1
2350.0,67.5,2
2350.0,70.5,1
2350.0,73.5,2
2350.0,82.5,1
2350.0,241.5,1
2350.0,283.5,1
