binned_distance,binned_rtt,count
50.0,43.5,1
50.0,94.5,1
50.0,358.5,1
650.0,118.5,1
750.0,22.5,10
750.0,25.5,5
750.0,28.5,3
750.0,31.5,2
750.0,34.5,3
750.0,37.5,6
750.0,40.5,4
750.0,43.5,1
750.0,46.5,3
750.0,55.5,3
750.0,58.5,3
750.0,61.5,1
750.0,67.5,1
750.0,70.5,4
750.0,73.5,1
750.0,94.5,1
750.0,100.5,1
750.0,118.5,1
750.0,121.5,3
750.0,127.5,1
750.0,130.5,2
750.0,145.5,1
750.0,172.5,1
750.0,175.5,1
750.0,178.5,1
750.0,184.5,1
750.0,196.5,1
750.0,199.5,2
750.0,235.5,1
750.0,241.5,3
750.0,259.5,1
750.0,319.5,1
750.0,340.5,1
750.0,361.5,1
750.0,1189.5,1
750.0,1630.5,1
750.0,30292.5,1
850.0,22.5,1
850.0,25.5,1
850.0,28.5,3
850.0,31.5,2
850.0,34.5,1
850.0,37.5,2
850.0,40.5,1
850.0,46.5,1
850.0,52.5,1
850.0,127.5,1
850.0,142.5,1
850.0,205.5,3
850.0,208.5,4
850.0,214.5,2
850.0,220.5,3
850.0,229.5,1
850.0,232.5,1
850.0,235.5,1
850.0,238.5,1
850.0,247.5,1
850.0,253.5,1
850.0,256.5,1
850.0,262.5,1
850.0,271.5,1
850.0,274.5,1
850.0,280.5,1
850.0,292.5,1
850.0,343.5,1
850.0,352.5,1
850.0,517.5,1
850.0,949.5,1
1450.0,193.5,1
1550.0,217.5,1
1550.0,262.5,2
1550.0,265.5,1
1550.0,301.5,1
1550.0,307.5,1
1650.0,166.5,1
1650.0,178.5,1
1650.0,184.5,1
1650.0,196.5,1
1650.0,205.5,1
1650.0,217.5,1
1650.0,223.5,1
1650.0,226.5,1
1650.0,415.5,1
1650.0,631.5,1
1650.0,649.5,1
1750.0,181.5,2
1750.0,184.5,2
1750.0,190.5,1
1750.0,202.5,1
1750.0,208.5,3
1750.0,214.5,2
1750.0,217.5,1
1750.0,226.5,1
1750.0,229.5,1
1750.0,238.5,1
1750.0,241.5,3
1750.0,250.5,1
1750.0,301.5,1
1750.0,403.5,1
2150.0,565.5,1
2150.0,1411.5,1
2250.0,130.5,1
2250.0,136.5,1
2250.0,142.5,1
2250.0,145.5,3
2250.0,148.5,1
2250.0,154.5,1
2250.0,157.5,1
2250.0,163.5,1
2250.0,169.5,1
2250.0,187.5,1
2250.0,202.5,1
2250.0,208.5,1
2250.0,217.5,1
2250.0,229.5,1
2250.0,232.5,1
2250.0,292.5,1
2350.0,160.5,1
2350.0,166.5,1
2350.0,172.5,1
2350.0,196.5,1
2350.0,205.5,2
2350.0,208.5,1
2350.0,229.5,1
2350.0,238.5,1
2350.0,271.5,1
2350.0,298.5,1
2450.0,157.5,1
2450.0,163.5,1
2450.0,166.5,1
2450.0,169.5,2
2450.0,172.5,7
2450.0,175.5,3
2450.0,178.5,5
2450.0,181.5,6
2450.0,184.5,7
2450.0,193.5,3
2450.0,202.5,2
2450.0,205.5,1
2450.0,208.5,2
2450.0,211.5,1
2450.0,229.5,2
2450.0,235.5,1
2450.0,259.5,1
2450.0,292.5,1
2450.0,322.5,1
2450.0,331.5,1
2450.0,343.5,1
2450.0,355.5,1
2450.0,433.5,1
2450.0,454.5,1
2450.0,484.5,1
2450.0,487.5,1
2450.0,754.5,1
2450.0,895.5,1
2450.0,916.5,1
2450.0,1036.5,1
2450.0,1102.5,1
2450.0,1228.5,1
2450.0,1231.5,1
2450.0,1240.5,1
2450.0,1339.5,1
2450.0,1342.5,1
2450.0,1351.5,1
2450.0,1369.5,1
2450.0,1684.5,1
2450.0,2380.5,1
2450.0,2533.5,1
2450.0,2767.5,1
2450.0,3538.5,1
2450.0,8842.5,1
2450.0,9727.5,1
2550.0,187.5,5
2550.0,199.5,3
2550.0,208.5,1
2550.0,274.5,1
2550.0,385.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,169.5,2
2650.0,175.5,1
