ip_path_len,perc_gte
8,1.0
9,0.9998556060934228
10,0.99797848530792
11,0.9903256082593315
12,0.9592809183452459
13,0.9034726734531803
14,0.8350299617356147
15,0.7720742184679806
16,0.6808172695112267
17,0.5352682116814671
18,0.4028589993502274
19,0.3246696989387048
20,0.25622698722113924
21,0.18460760955887656
22,0.08923543426467406
23,0.0549418814526027
24,0.03609847664428556
25,0.02404158544509427
26,0.015883329723485717
27,0.009096816114359974
28,0.006136741029528547
29,0.004043029384160013
30,0.003032272038119954
31,0.002599090318388564
32,0.00137174211248281
33,0.0004331817197313903
33,0
