country_or_state,median_rtt
tha,5.604
mys,32.1305
sgp,31.913
usa,234.743
gbr,266.12699999999995
irl,310.477
deu,246.719
can,254.345
mus,414.475
hkg,55.9925
vnm,83.756
ita,285.141
fra,276.5195
jpn,98.109
bgr,303.673
col,317.549
bra,380.051
swe,306.334
rus,336.3
chn,146.042
ind,200.77999999999997
twn,109.788
che,282.898
zaf,386.132
esp,298.837
aut,292.054
hun,309.854
are,201.26549999999997
nld,267.284
pak,254.445
dnk,205.8315
aus,222.965
mex,253.695
pol,343.269
kor,103.982
nor,366.884
idn,52.507
zmb,404.766
tun,304.496
cze,376.13
grc,349.173
pri,310.827
irn,447.59950000000003
rou,305.924
chl,389.183
svk,401.175
civ,427.272
bel,350.77
nga,386.391
tur,321.817
isr,328.427
egy,326.66650000000004
mda,368.693
prt,310.833
mar,384.8215
hrv,374.437
fin,352.507
est,361.401
gtm,334.6705
sen,351.04
ben,387.109
nic,309.043
arg,411.9565
phl,77.932
omn,140.214
yem,206.336
ukr,405.772
blr,311.455
sau,269.573
svn,335.666
ven,303.934
srb,314.827
mne,380.972
kwt,251.058
lux,289.4525
mwi,425.736
lka,177.149
jor,326.447
aze,366.421
dza,380.344
bmu,316.584
cym,380.20799999999997
dji,257.5965
ago,272.577
kaz,289.4415
ury,390.24
ncl,205.1355
pan,315.477
ken,381.808
nam,409.413
arm,333.66499999999996
mkd,294.375
alb,383.515
isl,401.532
fji,272.9305
ton,283.877
hnd,294.1365
nzl,220.712
uga,463.4095
bfa,397.1115
qat,112.195
bhr,290.45050000000003
lao,145.5005
cyp,334.262
ecu,334.267
geo,340.995
pry,397.79100000000005
bih,396.68
reu,542.525
gha,395.048
lby,313.746
tto,316.948
bol,352.79150000000004
slv,292.806
mli,312.437
khm,129.3645
lva,399.574
per,342.403
bgd,153.192
tza,418.1915
moz,404.373
bhs,293.975
ltu,309.57349999999997
ata,328.344
lbn,379.90200000000004
pse,292.99850000000004
sgs,383.863
cod,409.363
zwe,432.377
vgb,310.557
btn,109.432
dom,287.125
mdg,551.492
npl,113.344
gum,123.548
brb,301.703
uzb,156.663
irq,414.3995
cri,328.9815
cmr,362.8885
mlt,379.021
bwa,377.849
rwa,479.507
lie,255.81600000000003
cub,341.8875
tgo,543.383
jam,305.3615
mac,54.59
brn,84.5055
sdn,405.232
syr,399.2575
fro,309.626
mmr,91.29599999999999
afg,314.272
cuw,311.025
mtq,302.718
glp,297.852
mdv,126.95150000000001
imn,267.4335
mng,110.282
hti,281.38599999999997
blz,321.312
maf,299.254
lso,442.392
gab,418.838
and,321.924
myt,595.394
som,426.37
cok,239.116
bdi,386.972
guy,339.8245
gib,230.959
slb,287.575
tjk,249.524
kgz,432.407
mco,354.069
syc,372.043
lbr,437.319
png,188.0765
ggy,221.074
jey,225.099
vir,332.384
co,305.9865
nj,253.17849999999999
mn,255.84
la,255.458
ca,201.662
wa,197.304
in,206.292
mi,278.036
ma,277.1645
il,245.772
mo,244.061
wi,264.828
oh,260.603
ny,257.122
tn,262.1565
ga,251.612
dc,258.088
va,276.875
fl,260.316
tx,234.71800000000002
ar,243.534
az,231.603
md,262.438
pa,268.3125
wy,64.882
ia,249.369
hi,253.351
ok,256.645
or,216.192
ct,274.849
wv,245.905
ky,265.595
sc,266.785
de,264.149
nc,278.534
nv,240.043
ne,252.752
sd,268.076
ut,270.299
id,235.6735
nd,249.4265
ks,268.67949999999996
al,262.22749999999996
nm,229.438
ms,286.584
me,280.0085
nh,283.886
ri,284.015
mt,242.532
vt,300.77099999999996
ak,255.216
